ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QYT-8HCZ-5C3P-BKFB2,2.19e-06,0.0735
14159435754115827210,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
7942618192664023349,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
2350530041266829464,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
10385866843834505341,380399,2017-07-10 21:00:24,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
207790942481665305,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,2.70112679,1.0
14722294295358686031,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,6.14835059,1.0
12811112324860849753,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6QYT-8HCZ-5C3P-BKFB2,4.22813753,1.0
2426588194310036476,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,3.73591681,1.0
6962379885448149639,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,5.00309525,1.0
13133575271127551817,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.00313198,1.0
10337649847810917145,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,4.98387593,1.0
845127747392401843,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,5.25830266,1.0
9636715651992301351,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
9891959557145025071,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,14.23018118,1.0
3984621995408654644,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.049625,1.0
16002222546893230942,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,14.2208,1.0
6845559708240575908,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,13.9986,1.0
6688970784426548583,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.02125,1.0
10601587328100393363,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0175,1.0
2887228492075463161,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.015,1.0
13618496471667772288,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0475,1.0
8936247432528521098,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.045,1.0
5907294926507635155,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,19.998,1.0
2205775829974062682,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0105,1.0
18262123005063389593,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.04,1.0
14215112531507199311,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0375,1.0
17347125420511655228,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.037125,1.0
10075194070676553033,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.03565,1.0
14923735337786295958,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.035,1.0
4925060071516210891,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0325,1.0
18346593564074025986,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.05343024,1.0
10272721079375914567,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,11.9988,1.0
4898735638290953547,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0275,1.0
15782048995198299076,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.025,1.0
12172641289786147037,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0225,1.0
14022954093261516398,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.02125,1.0
3629909001420065273,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.03662898,1.0
14340870705197915034,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,1.9998,1.0
18438299964413936020,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0175,1.0
10965018257504598270,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.015,1.0
14451465159476708321,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0125,1.0
2413381481905462814,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,3.9996,1.0
9469340253851340934,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.01065,1.0
7164174867846448911,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.01,1.0
10326088173045125306,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QYT-8HCZ-5C3P-BKFB2,2.0,1.0001
7010331334344441780,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6QYT-8HCZ-5C3P-BKFB2,7.9992,1.0
5660787471270486518,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0065,1.0
12792534372846048184,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0325,1.0
13012357832431447003,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0315,1.0
13363843388715423776,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,8.888,1.0
16759415411299950917,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.03,1.0
12494373977866089970,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0275,1.0
13463877624040056471,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.025,1.0
17453083708015287913,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,19.998,1.0
17251556180470138117,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0225,1.0
5979954481609943653,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.02125,1.0
646968747770659082,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0175,1.0
5495733250200209653,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.015,1.0
5022725360801597898,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0125,1.0
2012816691474872847,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.01065,1.0
2076097600670145286,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0075,1.0
7290133803071395795,340530,2017-03-21 09:28:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.0,1.0
3853467160148433592,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,9.999,1.0
13577501135556674552,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,9.999,1.0
14921445532624757862,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,5.9994,1.0
355541910503753695,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,5.6661,1.0
11260628098255578540,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6QYT-8HCZ-5C3P-BKFB2,1.0,1.0
4575824399255679831,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,1.9998,1.0
9400823849633966212,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,1.9998,1.0
17807019393173482253,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6QYT-8HCZ-5C3P-BKFB2,8.3325,1.0
10317975426056161334,332606,2017-02-27 06:05:26,Bid Order Placement,S-6QYT-8HCZ-5C3P-BKFB2,,0.0,1.0
5008820920930420138,332606,2017-02-27 06:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QYT-8HCZ-5C3P-BKFB2,9999.0,1.0
8899843063061673417,332603,2017-02-27 05:48:04,Bid Order Placement,S-6QYT-8HCZ-5C3P-BKFB2,,0.0,1.0
16979539713086535235,332600,2017-02-27 05:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QYT-8HCZ-5C3P-BKFB2,19999.0,1.0
14149265837858039481,332596,2017-02-27 05:19:48,Account Update,S-6QYT-8HCZ-5C3P-BKFB2,,0.0,1.0
4638657453132870905,332595,2017-02-27 05:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QYT-8HCZ-5C3P-BKFB2,9.0,1.0
