ID,Height,timestamp,Type,From,To,Amount,Fee
2181265425501506995,780547,2020-08-03 12:55:33,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-4Y3L-HTP3-9HX5-2QU9P,31.53695,0.02205
16407627608120902665,742059,2020-04-18 04:23:57,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-WW65-QTXG-UTEW-FYEDC,10.0,0.0147
10623441205159929610,740916,2020-04-14 23:29:52,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-ZWXZ-X6H9-KSVX-EH2X9,8.0,0.03675
16579277849087602422,740430,2020-04-13 14:52:27,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-NT94-HVNB-AP54-5XJTW,2.0,0.03675
7541379721247284588,739827,2020-04-11 22:26:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-ABG2-EHEZ-QBK3-4HKA7,4.0,0.03675
7434217258669687068,739319,2020-04-10 12:17:17,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-WW65-QTXG-UTEW-FYEDC,30.0,0.0588
10605805172768860062,738782,2020-04-08 23:57:50,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-72LD-9LSK-Q2L8-ERJ52,9.0,0.02205
939756362446850723,737659,2020-04-05 20:19:52,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-2Z7N-282E-RNSE-GWRZ2,18.0,0.0588
3162209621372656329,737260,2020-04-04 18:09:37,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-WW65-QTXG-UTEW-FYEDC,3.0,0.0441
10414137965111479362,736401,2020-04-02 08:17:25,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-WW65-QTXG-UTEW-FYEDC,6.0,0.05145
2808684396525606417,736101,2020-04-01 12:30:44,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-WW65-QTXG-UTEW-FYEDC,7.0,0.05145
13945522336778293289,734209,2020-03-27 05:14:27,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-WW65-QTXG-UTEW-FYEDC,15.0,0.0441
6990620820301255219,729221,2020-03-13 06:39:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.05145
10682267315096642035,729161,2020-03-13 02:35:58,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-WW65-QTXG-UTEW-FYEDC,1.0,0.0441
7387051791854059223,728599,2020-03-11 12:54:25,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-W4F3-FF7P-4GSH-7BUNB,6.0,0.0294
17803971708253426516,728524,2020-03-11 07:48:54,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-WW65-QTXG-UTEW-FYEDC,6.0,0.05145
13710316495632554792,727356,2020-03-08 01:12:55,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.03675
14127868856899200103,726923,2020-03-06 20:22:35,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-VBVY-Y8L2-KL9H-AW66S,5.0,0.03675
1428944604728489289,726516,2020-03-05 16:33:36,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-WW65-QTXG-UTEW-FYEDC,7.0,0.0294
10444075580396026430,723089,2020-02-25 02:10:56,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-XB7B-WDVG-B4FB-43VGV,2.0,0.05145
8421743942034921532,722255,2020-02-22 18:32:36,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
13638181719048277007,720313,2020-02-17 07:57:25,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-WW65-QTXG-UTEW-FYEDC,1.0,0.02205
3331586867381710915,716786,2020-02-07 10:59:30,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-QKF4-BJRR-NZPV-AJCBF,14.0,0.0441
9680510884403852824,716664,2020-02-07 02:54:46,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
16809972134840769943,716409,2020-02-06 09:41:44,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-WW65-QTXG-UTEW-FYEDC,1.0,0.05145
15756402808624430902,715650,2020-02-04 06:49:57,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW65-QTXG-UTEW-FYEDC,10.0,0.0735
