ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HNM8-CQJ6-BX5W-2EN37,2.19e-06,0.0735
5129274052720607826,365582,2017-05-30 11:46:57,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
6150745856074345461,365580,2017-05-30 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNM8-CQJ6-BX5W-2EN37,1.0,1.0
6386313488008130991,364837,2017-05-28 09:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
10256202604602946079,362010,2017-05-20 11:56:51,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
13112437058982601894,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HNM8-CQJ6-BX5W-2EN37,0.0,1.0
4218983652282543214,359608,2017-05-13 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
13841994012068012472,358832,2017-05-11 14:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
9410892709112738881,358831,2017-05-11 14:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
8099224575519808306,358831,2017-05-11 14:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
5248224439697124193,358121,2017-05-09 14:18:03,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
16710113930626458670,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNM8-CQJ6-BX5W-2EN37,3.0,1.0
11301869311314890253,358024,2017-05-09 08:21:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HNM8-CQJ6-BX5W-2EN37,4.0,1.0
10347586890672375256,357809,2017-05-08 17:32:15,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
8869996853947315103,357804,2017-05-08 17:03:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HNM8-CQJ6-BX5W-2EN37,4.0,1.0
