ID,Height,timestamp,Type,From,To,Amount,Fee
11598144792102866245,411794,2017-10-07 03:37:05,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
4457487353878716760,411788,2017-10-07 03:09:43,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,999.0,1.0
6766150515983569012,411774,2017-10-07 02:08:08,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
1803580881726776758,411766,2017-10-07 01:49:22,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,999.0,1.0
5958033455312671240,411751,2017-10-07 00:36:47,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,169.0,1.0
14438359409979655540,411749,2017-10-07 00:33:08,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,170.0,1.0
1383897439215290997,411365,2017-10-05 22:06:03,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
10721527897286437500,411355,2017-10-05 21:36:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
11306532245220518813,404610,2017-09-17 00:22:14,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
441181583037639834,404608,2017-09-17 00:18:42,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
15016250747359897839,404590,2017-09-16 23:25:41,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
16151515570302602240,404586,2017-09-16 23:11:39,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
1991760829330464321,404279,2017-09-16 02:20:05,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
1346551054083780914,404269,2017-09-16 01:55:11,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,1001.0,1.0
1995968350862118701,402036,2017-09-09 19:45:50,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
4774869571151592284,402028,2017-09-09 19:19:42,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,700.0,1.0
2258012201497589238,401445,2017-09-08 04:23:06,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,701.0,1.0
12044313075902966401,401441,2017-09-08 03:50:58,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,702.0,1.0
11543366598728093261,397020,2017-08-26 19:08:41,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
16398140108586925905,397011,2017-08-26 18:21:21,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,501.0,1.0
10673871417831988795,396798,2017-08-26 04:07:26,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
11473905934174787853,396793,2017-08-26 03:39:24,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
10783290296652884504,396765,2017-08-26 02:07:51,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
16301156749271445135,396757,2017-08-26 01:33:47,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
4656056611579369538,396740,2017-08-26 00:05:16,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
9458454198003251387,396736,2017-08-25 23:50:47,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,200.0,1.0
14337718197550305994,396735,2017-08-25 23:44:42,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,300.0,1.0
18248766737328826382,396581,2017-08-25 13:34:54,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
415918491321536145,396572,2017-08-25 12:57:48,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
16478741111024639820,396436,2017-08-25 04:04:51,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
1120831624609513673,396435,2017-08-25 03:58:30,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,300.0,1.0
11640220752453055070,396419,2017-08-25 02:40:37,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
3997951902189655757,396416,2017-08-25 02:29:10,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,300.0,1.0
8544018575082022224,396403,2017-08-25 01:34:33,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
6669456471629397870,396395,2017-08-25 01:05:22,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,500.0,1.0
8686392768924401919,396395,2017-08-25 01:05:22,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
16309044507723447774,396388,2017-08-25 00:34:42,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-JDSW-CZT5-4TFG-34YLC,300.0,1.0
16951025964901153880,371628,2017-06-16 08:47:36,Ordinary Payment,S-JDSW-CZT5-4TFG-34YLC,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
9579189794774316984,371618,2017-06-16 08:18:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JDSW-CZT5-4TFG-34YLC,1.0,1.0
1497074740406665948,371618,2017-06-16 08:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDSW-CZT5-4TFG-34YLC,1.0,1.0
