ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MRP-76GQ-QTTA-GXYEZ,2.198e-05,0.0735
14136886885244811075,454774,2018-02-04 07:51:07,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2MRP-76GQ-QTTA-GXYEZ,0.0,1.0
8281671192173834624,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2MRP-76GQ-QTTA-GXYEZ,72.68825209,1.0
10061618777939542886,383413,2017-07-19 07:22:33,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8368156569352710778,376518,2017-06-30 01:08:07,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6030024856102604274,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2MRP-76GQ-QTTA-GXYEZ,1.76820902,1.0
14913422490638595318,375550,2017-06-27 08:10:55,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
153162100928886647,375519,2017-06-27 06:01:39,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
18060035790341701856,374957,2017-06-25 16:25:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,0.5029413,1.0
10122945251489286953,374655,2017-06-24 20:06:44,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15802593247293186331,374650,2017-06-24 20:01:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2MRP-76GQ-QTTA-GXYEZ,1199.0,1.0
3048707588400683009,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,11.89956359,1.0
15119724287008060025,374255,2017-06-23 17:47:31,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-HK9D-P74Q-XDEJ-D6PGM,489.40968814,1.0
7449743366888840597,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,15.78146176,1.0
5063092157261996348,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,16.27307139,1.0
15522964552465491583,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,16.07237899,1.0
12899309623609716386,373171,2017-06-20 16:42:35,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3074630882955830936,373168,2017-06-20 16:33:51,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5842938442013061777,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,22.57361658,1.0
856170110463956890,373009,2017-06-20 06:03:31,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15165106974887171532,372987,2017-06-20 04:24:03,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10393023416571122951,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,16.94459709,1.0
8851867794502995764,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,9.50672087,1.0
9983723412992386426,372237,2017-06-18 01:40:17,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15182540243521425564,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,128.77006392,1.0
13140956857640244608,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2MRP-76GQ-QTTA-GXYEZ,170.70925301,1.0
3783270061959964013,371539,2017-06-16 03:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,45.83594715,1.0
15347596076057669703,371229,2017-06-15 06:08:11,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-L3HC-9YCK-VSAB-HHAT5,900.0,1.0
3297271535697211648,371170,2017-06-15 02:32:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,28.15367866,1.0
6286925461811012178,370793,2017-06-14 01:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,914.72793841,1.0
1297501193653475204,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,16.25683307,1.0
5462183128692631028,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,24.45412724,1.0
6344219741836539997,370073,2017-06-12 00:32:50,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,19819.29358625,1.0
7824313177408906007,370028,2017-06-11 21:27:39,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
12994046830570288517,370026,2017-06-11 21:22:51,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17240975973321746581,370025,2017-06-11 21:12:57,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15415836046450408219,369921,2017-06-11 14:10:52,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8974456397964126023,369918,2017-06-11 14:07:54,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
4274099193333913800,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,20.61512301,1.0
17240182600060417916,369676,2017-06-10 22:02:32,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11260668899625803688,369625,2017-06-10 18:39:36,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
885564265404348284,369625,2017-06-10 18:39:36,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13307791820898485342,369596,2017-06-10 16:40:32,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2968189916236154936,369596,2017-06-10 16:40:32,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10781243022689563329,369581,2017-06-10 16:11:20,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5047156836384239879,369581,2017-06-10 16:11:20,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
1389376887830443737,369360,2017-06-10 01:03:27,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3865332580438094435,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,57.32248696,1.0
962050845554169246,369269,2017-06-09 18:59:19,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14725610484495770768,369200,2017-06-09 14:02:31,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10140557712681559234,369199,2017-06-09 14:01:14,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
9655072724465928478,369197,2017-06-09 13:55:38,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15138485337482178712,369197,2017-06-09 13:55:38,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17021370501567987848,369197,2017-06-09 13:55:38,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
4125320295345911634,369197,2017-06-09 13:55:38,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5683904381211579362,369197,2017-06-09 13:55:38,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
9692722702033764171,369196,2017-06-09 13:53:31,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
12130356802840624873,369196,2017-06-09 13:53:31,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2195664008539966276,369196,2017-06-09 13:53:31,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8765159109870377936,369196,2017-06-09 13:53:31,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5834480394637312784,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2MRP-76GQ-QTTA-GXYEZ,50.4,1.0
9081683509604884363,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,73.84681589,1.0
17232779622509163667,368702,2017-06-08 05:00:02,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14277622630472105984,368701,2017-06-08 04:57:44,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
518570309344005239,368699,2017-06-08 04:46:01,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17070838368058044921,368617,2017-06-07 23:16:19,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14353555599472655753,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,24.48362927,1.0
6101930376837208911,368482,2017-06-07 14:04:42,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2046819718446774170,368256,2017-06-06 22:51:51,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2356064654603676253,368256,2017-06-06 22:51:51,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8879360260693641511,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,49.47239412,1.0
14980931978432597951,368104,2017-06-06 12:58:50,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,13000.0,1.0
2601137323304813916,368103,2017-06-06 12:53:40,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13060434844244711011,368102,2017-06-06 12:42:01,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5227071887605721629,368102,2017-06-06 12:42:01,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15430738260437428803,368061,2017-06-06 09:53:16,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3975019384511816078,368061,2017-06-06 09:53:16,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
4351717501809969060,368060,2017-06-06 09:50:42,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
4457185320035857875,368060,2017-06-06 09:50:42,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
12039492318740863776,368059,2017-06-06 09:41:47,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14154031931062495220,368059,2017-06-06 09:41:47,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6985988343786987913,368059,2017-06-06 09:41:47,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5106109327966823555,368057,2017-06-06 09:30:22,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6066287659734539932,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2MRP-76GQ-QTTA-GXYEZ,11.59985574,1.0
8454762823321681203,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,56.51049019,1.0
12571277145969484466,367660,2017-06-05 07:04:44,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14080054368545476424,367659,2017-06-05 06:55:21,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15916022575706505146,367659,2017-06-05 06:55:21,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
7267139387926635383,367659,2017-06-05 06:55:21,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
9834472664375848026,367658,2017-06-05 06:51:14,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11197942500339913142,367658,2017-06-05 06:51:14,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6190184592291542821,367658,2017-06-05 06:51:14,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
807373894802076876,367657,2017-06-05 06:39:39,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16583318061481483711,367656,2017-06-05 06:38:25,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13110687856468233957,367642,2017-06-05 05:47:19,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6694974665601510264,367539,2017-06-04 22:52:02,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
7673261456149774676,367539,2017-06-04 22:52:02,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2020023560403073405,367535,2017-06-04 22:44:21,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13600521771396795164,367522,2017-06-04 21:53:02,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15302367569801440278,367522,2017-06-04 21:53:02,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15349031282120906000,367522,2017-06-04 21:53:02,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3278311653140952566,367521,2017-06-04 21:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MRP-76GQ-QTTA-GXYEZ,19999.00226895,1.0
18255406429568985051,367499,2017-06-04 20:11:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,20.444525,1.0
13202585045697644852,367344,2017-06-04 09:42:11,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
9207663360834718801,367317,2017-06-04 08:07:10,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,20000.0,2.0
14241912897542589839,367314,2017-06-04 07:53:16,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2459122797545499789,367314,2017-06-04 07:53:16,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3826719307082718408,367314,2017-06-04 07:53:16,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8539687121724323787,367314,2017-06-04 07:53:16,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13346684121879807514,367309,2017-06-04 07:25:10,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11097124441646250913,367308,2017-06-04 07:17:17,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
1825448848376351709,367287,2017-06-04 06:19:25,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10865886304758225204,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2MRP-76GQ-QTTA-GXYEZ,7.22823625,1.0
6110618288930157760,367087,2017-06-03 16:56:18,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10891585966113030784,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,62.70073035,1.0
12994022550956552111,367086,2017-06-03 16:50:46,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16466946023446287903,367086,2017-06-03 16:50:46,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5416568453744697239,367084,2017-06-03 16:47:28,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16455039591904792312,367081,2017-06-03 16:26:39,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10312592828376855414,366937,2017-06-03 07:13:24,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15634612972715620090,366937,2017-06-03 07:13:24,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2014258279200876296,366937,2017-06-03 07:13:24,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14952288224344384604,366935,2017-06-03 06:55:36,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17899003683732057430,366934,2017-06-03 06:46:06,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13029393709736486787,366933,2017-06-03 06:45:09,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13066611693508729362,366933,2017-06-03 06:45:09,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2192060935607176962,366930,2017-06-03 06:28:08,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
12425623637163581970,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2MRP-76GQ-QTTA-GXYEZ,0.7,1.0
11969877667031149595,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,33.03864137,1.0
13892959762107894854,366574,2017-06-02 05:57:43,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10298881369959700842,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2MRP-76GQ-QTTA-GXYEZ,29.25,1.0
5420581392262565204,366507,2017-06-02 01:42:49,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
12108090548089900322,366390,2017-06-01 17:43:25,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10978343179025764817,366297,2017-06-01 11:19:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,15.37767866,1.0
3031772080882840914,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2MRP-76GQ-QTTA-GXYEZ,5.40627953,1.0
10268128118484535554,366181,2017-06-01 03:47:27,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3132657816972508886,366175,2017-06-01 03:29:15,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17503554087984067903,366174,2017-06-01 03:21:44,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8188168994445150511,366133,2017-06-01 00:43:16,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
1804755604099925017,366132,2017-06-01 00:32:10,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
9735004624524223486,365927,2017-05-31 10:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,50.02053864,1.0
4089185743772212997,365851,2017-05-31 05:58:11,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
304045947095407281,365850,2017-05-31 05:56:31,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5848275517482132034,365850,2017-05-31 05:56:31,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
3798475411615479554,365846,2017-05-31 05:40:27,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-NYDU-CVMC-4JMX-FQCTM,5.0,1.0
1652888119690211015,365791,2017-05-31 01:59:56,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,1500.0,1.0
12310514237819650260,365787,2017-05-31 01:44:24,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16255695148665055874,365786,2017-05-31 01:34:49,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14610347035407070258,365785,2017-05-31 01:20:05,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2054673458074805276,365762,2017-05-30 23:33:01,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2412944503175812148,365762,2017-05-30 23:33:01,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14515097657036126040,365760,2017-05-30 23:19:11,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5508118643123856686,365760,2017-05-30 23:19:11,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14843305193077023495,365757,2017-05-30 23:03:02,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
14497294238595998245,365557,2017-05-30 09:43:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,41.70859378,1.0
1570308432173628966,365396,2017-05-29 23:07:09,Arbitrary Message,S-57SB-C5FK-2YFS-H44LU,S-2MRP-76GQ-QTTA-GXYEZ,0.0,1.0
9488653275096779400,365361,2017-05-29 20:53:16,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8877613711039402277,365315,2017-05-29 17:17:35,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-4Y3Y-2QMS-E23M-A9YP5,2040.0,1.0
16588361070983467792,365312,2017-05-29 17:13:42,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17598021399825753625,365312,2017-05-29 17:13:42,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17889417052469698660,365312,2017-05-29 17:13:42,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11441186313777156903,365301,2017-05-29 16:45:37,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11156671755154358922,365300,2017-05-29 16:44:17,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16655572416856268870,365197,2017-05-29 09:50:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,29.36315306,1.0
4843313282931903480,365192,2017-05-29 09:29:52,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17220116820302224432,365188,2017-05-29 09:05:10,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13639367464219173464,365187,2017-05-29 09:02:10,Arbitrary Message,S-2MRP-76GQ-QTTA-GXYEZ,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
2426091967655407861,365187,2017-05-29 09:02:10,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10547794325894948506,365186,2017-05-29 08:57:34,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2452464298066825192,365186,2017-05-29 08:57:34,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11809011024114200180,365182,2017-05-29 08:50:59,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
13017664414300053769,365177,2017-05-29 08:41:50,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15279931143065036036,365177,2017-05-29 08:41:50,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10739136511033871652,365066,2017-05-29 00:49:06,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
11155502261544495011,365055,2017-05-29 00:06:44,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
17037824666234931272,365053,2017-05-29 00:02:37,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
8444269599031766425,365053,2017-05-29 00:02:37,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
856977992653214766,365004,2017-05-28 20:46:55,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
1478065074470588759,365004,2017-05-28 20:46:55,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
2105608733919828440,365004,2017-05-28 20:46:55,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
7485680140815351763,364826,2017-05-28 08:45:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,1076.8593473,1.0
1973076029467846062,364702,2017-05-28 00:33:16,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10958609118701671317,364701,2017-05-28 00:24:08,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
4225562405314212693,364701,2017-05-28 00:24:08,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10444411027587693393,364700,2017-05-28 00:14:05,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
6866567449548344277,364698,2017-05-28 00:10:39,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15304204622567521602,364678,2017-05-27 22:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,1003.27805347,1.0
8442073218123468726,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2MRP-76GQ-QTTA-GXYEZ,28.07473518,1.0
11238315994813448610,364639,2017-05-27 20:19:09,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
10864801525074129730,364636,2017-05-27 20:13:54,Ask Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
15610578745218699856,364636,2017-05-27 20:13:54,Bid Order Cancellation,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5147111742299721697,364636,2017-05-27 20:13:54,Ask Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
16834128133381368813,364586,2017-05-27 17:00:02,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
5063359190236151557,364586,2017-05-27 17:00:02,Bid Order Placement,S-2MRP-76GQ-QTTA-GXYEZ,,0.0,1.0
