ID,Height,timestamp,Type,From,To,Amount,Fee
15991880719416653013,431391,2017-11-30 22:35:21,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
3431937789066669774,431388,2017-11-30 22:24:41,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,5.0,1.0
13866315991050728401,431271,2017-11-30 14:17:32,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1099.0,1.0
3911513828928350496,431265,2017-11-30 13:59:42,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1100.0,15.0
11350321781716931336,424733,2017-11-12 07:41:35,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1080.13764205,1.0
17381855054907214055,424730,2017-11-12 07:21:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,1081.13764205,2.0
9649834652180777909,424340,2017-11-11 05:13:46,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1372.9725,1.0
12403186938871720537,424327,2017-11-11 04:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,1373.9725,2.0
12278848385061548446,421010,2017-11-01 21:54:29,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
17016569332811276275,421007,2017-11-01 21:36:15,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-LYA8-WKB6-NUYE-ANG3H,300.0,4.0
3057977808355067088,420276,2017-10-30 20:24:10,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
5225006274127650852,420268,2017-10-30 19:57:38,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,75.0,6.0
3522033658400625377,420005,2017-10-30 02:29:12,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
17673577664964965554,420001,2017-10-30 02:15:58,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-LYA8-WKB6-NUYE-ANG3H,399.0,6.0
9170136142891050926,419666,2017-10-29 03:47:33,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
15390250492689624297,419656,2017-10-29 03:14:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,998.0,2.0
11460710106423975207,419094,2017-10-27 13:15:41,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,649.0,1.0
10998976216433481560,419083,2017-10-27 12:45:51,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-LYA8-WKB6-NUYE-ANG3H,650.0,10.0
13392038290458972923,418953,2017-10-27 04:10:36,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12282722188102492246,418949,2017-10-27 03:40:45,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,200.0,10.0
1442325804769161157,418868,2017-10-26 22:09:24,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,26858.4896875,1.0
4778623385997528347,418859,2017-10-26 21:39:26,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,500.0,10.0
9295714827849115974,417055,2017-10-21 20:32:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,50.0,5.0
523365425398967780,416419,2017-10-20 01:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,1233.4896875,2.0
1672407974118018750,416289,2017-10-19 17:29:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,198.0,2.0
5719157120147730822,416269,2017-10-19 15:44:33,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,8.0,1.0
18297755863701002288,415913,2017-10-18 16:03:13,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,22390.0,10.0
2117997910996998403,415913,2017-10-18 16:03:13,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,2480.0,10.0
4151327890423774412,415730,2017-10-18 03:34:17,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
16203912847249956361,415727,2017-10-18 03:25:15,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,100.0,10.0
7181795199791860883,415548,2017-10-17 15:35:03,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,15498.0,1.0
1364128300369683253,415543,2017-10-17 15:20:07,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,15499.0,10.0
15153103815328622756,415255,2017-10-16 19:31:58,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,9699.0,1.0
3028966208685221725,415253,2017-10-16 19:23:02,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,9700.0,10.0
17251588740833075878,414849,2017-10-15 16:44:43,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1179.0,1.0
11576087027511239868,414845,2017-10-15 16:29:14,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1180.0,10.0
11956133510117633927,414507,2017-10-14 17:14:13,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,2399.0,1.0
17921941867188109892,414499,2017-10-14 16:44:20,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,2400.0,10.0
14704466617610238312,414106,2017-10-13 14:41:43,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,3599.0,1.0
8254401942495596648,414104,2017-10-13 14:39:54,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,3600.0,10.0
7248445609912745734,413520,2017-10-11 23:13:13,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,13143.0,1.0
7272623930710162310,413517,2017-10-11 23:03:37,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,13144.0,13.0
10151049745685163071,413432,2017-10-11 17:10:03,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,4499.0,1.0
5103888912145765534,413431,2017-10-11 17:07:23,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,4500.0,10.0
9316646413822247425,413078,2017-10-10 17:33:27,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1469.0,1.0
13019663999243898743,413077,2017-10-10 17:00:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1470.0,10.0
4132805763572678770,412810,2017-10-09 23:40:05,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1059.0,1.0
14598410063441074342,412806,2017-10-09 23:14:50,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1060.0,10.0
14634278633514856939,412336,2017-10-08 15:38:52,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,696.7833,1.0
13342195027730926157,412333,2017-10-08 15:11:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,697.7833,2.0
7170722066498834869,412180,2017-10-08 05:13:17,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,1124.09357851,1.0
2770998774102378516,412170,2017-10-08 04:37:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LYA8-WKB6-NUYE-ANG3H,1125.09357851,2.0
8815946385906785989,406728,2017-09-22 22:54:06,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,15198.0,1.0
707188663218731808,406726,2017-09-22 22:45:16,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,15199.0,2.0
1071701750472355847,406437,2017-09-22 03:26:38,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,48999.0,1.0
10483353617608540205,406435,2017-09-22 03:11:19,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,49000.0,10.0
5149216962505692862,406380,2017-09-21 23:23:48,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,479.0,1.0
14170853683508850735,406373,2017-09-21 22:58:49,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,480.0,1.0
7140071826730137406,405635,2017-09-19 21:28:32,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,51654.0,1.0
15834270048681135339,405632,2017-09-19 21:02:46,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,51655.0,5.0
14434333334397605593,404807,2017-09-17 13:53:04,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,48970.0,1.0
3919448378538011317,404804,2017-09-17 13:44:19,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,48970.0,7.0
209435973586806483,404791,2017-09-17 12:57:15,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-LYA8-WKB6-NUYE-ANG3H,1.0,1.0
18348562973340432113,404679,2017-09-17 04:55:35,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,30559.0,1.0
15774925368166908360,404671,2017-09-17 04:23:20,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,30560.0,9.0
9090808925308016277,404662,2017-09-17 03:51:21,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,10979.0,1.0
18161238348028380944,404661,2017-09-17 03:48:27,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,10980.0,1.0
11911559176723458506,404637,2017-09-17 02:21:26,Ordinary Payment,S-LYA8-WKB6-NUYE-ANG3H,S-9A7D-FFFG-8AXK-5QH2N,7009.0,1.0
12103294976661317260,404636,2017-09-17 02:20:01,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,7000.0,1.0
6531459067885334776,404635,2017-09-17 02:12:35,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,10.0,1.0
