ID,Height,timestamp,Type,From,To,Amount,Fee
10747388209084689703,874419,2021-04-21 13:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB85-BYGE-HFUT-CDKF3,0.0,0.04410001
2622252433376496347,869009,2021-04-06 12:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MB85-BYGE-HFUT-CDKF3,125.36999999,1.0
6952083156420554832,862249,2021-03-18 17:12:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB85-BYGE-HFUT-CDKF3,0.0,0.00735
3768659490467167761,862229,2021-03-18 15:47:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB85-BYGE-HFUT-CDKF3,0.0,0.0294
855468686302572797,862056,2021-03-18 04:20:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MB85-BYGE-HFUT-CDKF3,50.35,1.0
4084990535783062057,850756,2021-02-14 18:33:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB85-BYGE-HFUT-CDKF3,0.0,0.00735
5413597460071395988,850749,2021-02-14 18:02:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MB85-BYGE-HFUT-CDKF3,51.04,1.0
10987933388774728490,845880,2021-02-01 05:14:35,Reward Recipient Assignment,S-MB85-BYGE-HFUT-CDKF3,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
11416930748699545642,845876,2021-02-01 04:57:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB85-BYGE-HFUT-CDKF3,0.0,0.00735
1784091270276865636,845868,2021-02-01 04:29:14,Ordinary Payment,S-MB85-BYGE-HFUT-CDKF3,S-FWJ4-2VSS-BJT6-2T4HN,5.0,0.1
8883488107967099727,845868,2021-02-01 04:29:14,Account Update,S-MB85-BYGE-HFUT-CDKF3,,0.0,0.1
7450608697495471556,845867,2021-02-01 04:25:31,Reward Recipient Assignment,S-MB85-BYGE-HFUT-CDKF3,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
11975766005150032596,835227,2021-01-02 14:25:37,Ordinary Payment,S-KS7Z-TNKA-JBBD-EY3YV,S-MB85-BYGE-HFUT-CDKF3,15.0,0.0441
10221904304101138455,830465,2020-12-20 08:46:59,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-MB85-BYGE-HFUT-CDKF3,64.0,0.03675
10393634976916376189,830167,2020-12-19 13:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MB85-BYGE-HFUT-CDKF3,0.05,0.00735
