ID,Height,timestamp,Type,From,To,Amount,Fee
7049953879775668887,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
15958478703072239822,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
9701372077638892041,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
2645579705636966901,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
12029928272767533993,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
8330073245803129937,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
3759904737023040159,203048,2016-03-01 10:30:48,Ordinary Payment,S-EA7Y-DR43-LQBC-FA3F6,S-XTHF-FAME-FAVW-2TYUE,44055.31297405,44.0
15013302745656542053,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EA7Y-DR43-LQBC-FA3F6,0.0,1.0
945702225120048219,150821,2015-10-07 07:41:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,324.49275548,1.0
10887989186354023187,149192,2015-10-02 18:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,326.56457814,1.0
12061754746245251005,147812,2015-09-28 21:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,302.34744363,1.0
4460538320215212591,146431,2015-09-25 01:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,301.9246425,1.0
8193193243890543934,144862,2015-09-20 15:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.12894429,1.0
16739853150673446158,143161,2015-09-15 21:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.43895429,1.0
16222285492353744333,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,315.48306057,1.0
12391673014677874455,139731,2015-09-06 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,313.71686731,1.0
15871227544888782556,137460,2015-08-30 22:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.92089765,1.0
9872078733639425943,135533,2015-08-25 13:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,457.43338012,1.0
1987309684742713295,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,303.63866994,1.0
217603955501754281,132560,2015-08-17 05:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,302.63112935,1.0
15848512608378866061,130782,2015-08-12 06:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,339.52342972,1.0
17196585646241594928,130230,2015-08-10 17:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,304.1151674,1.0
5580784167232911406,128590,2015-08-06 03:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.71119201,1.0
6036835629165342075,126351,2015-07-30 20:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,306.16221428,1.0
12490072370433817879,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,314.20998539,1.0
11064209970075694826,122142,2015-07-19 02:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,318.86224173,1.0
3025652801479490715,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.72135651,1.0
8026534561881285682,117460,2015-07-05 23:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,355.47969148,1.0
9591912020892165539,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,301.37000876,1.0
2947714965995779350,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,331.02314342,1.0
8851417435786628614,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,301.29552569,1.0
11511909020947045451,110850,2015-06-17 11:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.91409804,1.0
8833170849184259991,108741,2015-06-11 14:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,304.86782282,1.0
3488682148271332368,107211,2015-06-07 07:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,301.71474115,1.0
12538148283892603301,105420,2015-06-02 06:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.07650742,1.0
9725539456553947881,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.2607945,1.0
13077184408599101800,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.25827228,1.0
7284780591471049813,95130,2015-05-04 13:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,303.03983339,1.0
11763468436318499451,93410,2015-04-29 18:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.43977748,1.0
14067055874684443954,92390,2015-04-26 21:32:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,302.31630923,1.0
6366956967461743413,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.65329536,1.0
15433611979161487307,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,302.96985321,1.0
3078777469726138118,88601,2015-04-16 07:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,301.49172467,1.0
17689299131308763900,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,314.85065684,1.0
6359254400631475997,86180,2015-04-09 12:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,300.97138637,1.0
3276299510368822296,84491,2015-04-04 18:53:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,344.2725304,1.0
6265902032549083354,83270,2015-04-01 08:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EA7Y-DR43-LQBC-FA3F6,306.08393881,1.0
7888474000914910244,81782,2015-03-28 05:22:16,Reward Recipient Assignment,S-EA7Y-DR43-LQBC-FA3F6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12497967211736502546,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,7.93647527,1.0
608263841070264892,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,13.61365572,1.0
2679015667696960186,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,3.95442965,1.0
15665774834008383019,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,5.25611655,1.0
1348369133688638775,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,4.02980491,1.0
3899231277116046905,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,18.80124632,1.0
16938619315990693734,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,8.11847773,1.0
3848464504502970803,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,12.85168096,1.0
2961069106287682121,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,10.51242496,1.0
8658250367244106252,75500,2015-03-10 15:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,31.90649364,1.0
12248942353097258431,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,6.57279194,1.0
3896944948886634513,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,27.19530564,1.0
14544686313293691182,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,35.97642536,1.0
4753590219798015781,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,37.52176953,1.0
16423983903737909888,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,8.48946344,1.0
2446591647345184052,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,12.95594264,1.0
7624326716508906073,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,16.48681751,1.0
1166077216908038909,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,18.95009717,1.0
14330594790019606440,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,58.12400504,1.0
16933703514183574334,74102,2015-03-06 17:38:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,4.5057953,1.0
8983752856683861870,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.63650864,1.0
1282996540440072130,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,22.66114665,1.0
17706011419604957078,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,15.96553056,1.0
1629818890451007555,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,14.12633052,1.0
6397888705311099388,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.67239393,1.0
15208019981313435809,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,37.13676781,1.0
8912751349112331809,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,22.32799037,1.0
5712603458472262678,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,40.0252196,1.0
12359753667199082353,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,45.94304259,1.0
14997409771200488699,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,16.61369989,1.0
4272461657829669406,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,47.76238123,1.0
14884613963463374352,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,28.70383443,1.0
11824783476417488864,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,8.93454351,1.0
13164157947756461348,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,53.29924661,1.0
1578411785327857378,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,83.0007752,1.0
16113649307879748002,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,59.12784173,1.0
713267158008450071,71949,2015-02-28 18:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,106.3408861,1.0
17861824529150154044,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,31.40235184,1.0
5557340717851284954,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,15.34903494,1.0
4545900192874407497,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,6.54668378,1.0
5211093221925076045,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,47.57155401,1.0
7120853033076508712,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,11.23701595,1.0
13107282741956443473,71304,2015-02-26 22:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,13.50336799,1.0
7978022714754683039,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,13.58543607,1.0
14947696723075451061,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,65.33430952,1.0
6783647979733812824,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,9.60244019,1.0
4523136602693934063,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,12.02304114,1.0
8090681730306067174,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,41.93888525,1.0
17136162109203297030,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,11.42116813,1.0
4636705900875072042,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.28929588,1.0
8320506043215748190,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,10.87927929,1.0
6573710793373638172,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,29.11118421,1.0
2457572311189547121,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,5.32435475,1.0
5652386139003076951,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,4.55539406,1.0
11045455265501752506,70073,2015-02-23 11:53:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,102.94496294,1.0
9662859172563259802,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.95718292,1.0
5383932378885625032,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.21930203,1.0
687836458938031713,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,11.91032587,1.0
11463283288508981135,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,9.39127869,1.0
12134039644262704612,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,12.8884367,1.0
2850677440017338274,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,99.31008389,1.0
5301267243765480037,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,3.84960753,1.0
2624590453750830786,68901,2015-02-20 05:00:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,50.23569251,1.0
9309436678183746292,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,21.30014161,1.0
10770344954767713220,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,40.30596877,1.0
17178207209363612461,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,14.29180335,1.0
10322868182558345678,68201,2015-02-18 06:37:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.24953031,1.0
12915917168313720905,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,10.65800487,1.0
11862158746653811595,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,38.66954846,1.0
2133275987511748184,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,38.81928504,1.0
136458528354392039,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,47.72708521,1.0
1940379998621020747,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,6.50287921,1.0
174297274385500574,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,16.58173008,1.0
2375286650662108542,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,83.71926597,1.0
8712302015691224401,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,20.41252332,1.0
18124323571273584933,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,61.77417988,1.0
10456674981794880513,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,39.87156482,1.0
4870055460914135775,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,37.90175418,1.0
1818708234070638626,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,27.83206398,1.0
5772687954101922894,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,24.006706,1.0
11406912125522317519,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,17.33148494,1.0
15163640960388857176,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,4.94765475,1.0
16314110352885822089,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,34.78360285,1.0
15148996932954720110,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,42.71897152,1.0
14180686609637755829,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,52.99792233,1.0
18138877841075537535,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,28.69891125,1.0
672094187060113062,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,31.58482991,1.0
1245583614598942366,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,18.16197072,1.0
10578801338622810774,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,57.99296537,1.0
5199067362721257699,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,52.06324778,1.0
10636696299233460112,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,36.85669781,1.0
5578113923587892030,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,59.74361794,1.0
6802065210175152475,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,26.62040781,1.0
2183255133792102571,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,21.74552978,1.0
10264715760377500849,63700,2015-02-05 16:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,34.65461825,1.0
7369757162823330677,63600,2015-02-05 09:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,30.20719074,1.0
15469975935052361821,63200,2015-02-04 06:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,26.35854771,1.0
5551848046209802707,62902,2015-02-03 10:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,34.09435477,1.0
8120736632175519969,62806,2015-02-03 03:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,139.1717922,1.0
2106658180540977178,62800,2015-02-03 03:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,42.22238419,1.0
15330042006377841007,62600,2015-02-02 14:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,42.21559386,1.0
9202727636790609671,62501,2015-02-02 07:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,98.59419455,1.0
12651101356646937926,62400,2015-02-02 01:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,69.62713363,1.0
5452677231621735310,62300,2015-02-01 18:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,2.10037856,1.0
16201280983501910090,62232,2015-02-01 13:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,143.87679021,1.0
11621733269059516618,62000,2015-01-31 22:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,75.14113504,1.0
4653002646317543989,61900,2015-01-31 15:14:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,76.22330872,1.0
4509052942895161504,61800,2015-01-31 08:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,76.58235823,1.0
15849184241597213055,61600,2015-01-30 19:14:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EA7Y-DR43-LQBC-FA3F6,98.71807103,1.0
