ID,Height,timestamp,Type,From,To,Amount,Fee
14073425090584273000,501325,2018-06-14 13:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,493.91829509,1.0
2815374830280532521,500105,2018-06-11 03:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.14287726,1.0
5027214603329462868,494257,2018-05-25 18:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,585.77410148,1.0
17127919604627116167,487362,2018-05-06 11:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,597.17611416,1.0
1856417462749753938,479579,2018-04-14 17:09:25,Ordinary Payment,S-MRUJ-2KGT-X49G-CTE53,S-SGLW-UNKW-CWPZ-C97NB,980.0,1.0
9567899652686257858,479334,2018-04-14 00:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.0358568,1.0
501987608709565018,474047,2018-03-30 05:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,579.07559506,1.0
17613111792482965391,473718,2018-03-29 07:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.13136906,1.0
10175437514839399507,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MRUJ-2KGT-X49G-CTE53,0.0,1.0
5815441701061826572,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.08849354,1.0
6919715949372071144,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.07434892,1.0
13926075149617262720,460357,2018-02-19 22:31:54,Ordinary Payment,S-MRUJ-2KGT-X49G-CTE53,S-SGLW-UNKW-CWPZ-C97NB,701.0,1.0
16685163790617368001,460274,2018-02-19 16:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.0362158,1.0
8036025636805503157,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.17792891,1.0
6920638777778026080,455071,2018-02-05 03:47:51,Account Update,S-MRUJ-2KGT-X49G-CTE53,,0.0,1.0
14878395256803309104,454257,2018-02-02 21:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.87913306,1.0
5087042305382697589,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,102.800855,1.0
9335210974018576638,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.12639551,1.0
17380337794949123371,449363,2018-01-20 04:47:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.14621085,1.0
2611005101475454560,446649,2018-01-12 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MRUJ-2KGT-X49G-CTE53,100.462,1.0
5019217525458213131,444918,2018-01-07 18:28:10,Reward Recipient Assignment,S-MRUJ-2KGT-X49G-CTE53,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15701892100320826348,444914,2018-01-07 18:11:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MRUJ-2KGT-X49G-CTE53,1.0,1.0
