ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3CP-VCSB-R76A-8CUKS,1e-08,0.882
16201775999519233600,555698,2018-11-13 18:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,2.04331815,1.0
2654089809207987400,553182,2018-11-06 16:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,220.76644837,1.0
6190101324458053001,550658,2018-10-30 15:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,522.19104702,1.0
17988616932372405845,549196,2018-10-26 13:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,638.66386069,1.0
5021431175463880109,547158,2018-10-20 20:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,528.07232148,1.0
6244495765386732269,545844,2018-10-17 04:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,192.95312985,1.0
9317539149350058932,543329,2018-10-10 03:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,200.29695186,1.0
11310513584718650423,540787,2018-10-03 00:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,181.92597306,1.0
4260504154891085248,538254,2018-09-25 21:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,114.66679532,1.0
6634936114263273169,535725,2018-09-18 20:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,240.77726575,1.0
9005744280787872571,533198,2018-09-11 19:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,183.66463258,1.0
10927644111435275417,530659,2018-09-04 15:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,656.50888545,1.0
13954820213969879251,528611,2018-08-29 22:26:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,226.3615674,1.0
7273613890609553679,526085,2018-08-22 21:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,356.89446771,1.0
12207958625457812918,525455,2018-08-21 02:41:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,129.01035054,1.0
16805070386266876293,522800,2018-08-13 16:19:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,21.29190966,1.0
10239901463994669882,520275,2018-08-06 14:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,221.22071633,1.0
15877689332490390078,517760,2018-07-30 14:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,298.31077579,1.0
14297877314600744971,517271,2018-07-29 05:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,370.21054857,1.0
12844745928377462682,516604,2018-07-27 08:13:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,249.36103816,1.0
2944377493116308481,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D3CP-VCSB-R76A-8CUKS,0.0,1.0
4002976950813855035,514124,2018-07-20 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,250.33497452,1.0
13674153213679666856,512208,2018-07-15 01:24:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,495.45259753,1.0
7715688552354832745,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D3CP-VCSB-R76A-8CUKS,0.0,1.0
15382140823641161572,510973,2018-07-11 14:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,230.18062761,1.0
14382738635636832603,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,156.20506183,1.0
13796282517597692612,505910,2018-06-27 09:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,249.8994523,1.0
7139252768716614298,503417,2018-06-20 10:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,549.51960172,1.0
3489100743088978704,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,170.38865506,1.0
12887729748516029487,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,103.85671408,1.0
15719532582548479523,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,210.49913137,1.0
1194960679289707055,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D3CP-VCSB-R76A-8CUKS,0.0,1.0
8954225519749805659,495370,2018-05-28 21:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,196.23078651,1.0
10236779186974513835,492856,2018-05-21 21:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,697.31779711,1.0
11517549763246290430,491359,2018-05-17 16:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,127.66434388,1.0
6575181833065850699,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,188.31534458,1.0
15932238251781736416,486305,2018-05-03 13:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,249.66327712,1.0
109828840545819600,484506,2018-04-28 12:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,592.88464042,1.0
2196897569154424884,484027,2018-04-27 04:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,109.84077331,1.0
6509575260165551685,481514,2018-04-20 03:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,192.6745009,1.0
15523039969837926315,478999,2018-04-13 02:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,153.41740852,1.0
17336631537707287946,476483,2018-04-06 01:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,642.59135882,1.0
521537012058987662,474693,2018-04-01 01:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,496.60258152,1.0
2975765324302897970,473661,2018-03-29 03:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,535.60184621,1.0
2442337046704331285,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,202.56930406,1.0
17690161279105356601,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,164.29613775,1.0
16130754556275965716,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,130.79775976,1.0
5769836122182577278,465603,2018-03-06 14:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,612.81646889,1.0
6781715842045286570,465530,2018-03-06 09:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,137.09515437,1.0
16382575990815968273,463015,2018-02-27 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,135.10588182,1.0
1294181727134204057,460496,2018-02-20 07:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,150.63393784,1.0
8963686114115158579,457974,2018-02-13 06:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,430.73949025,1.0
540653637887531140,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,123.39903077,1.0
6533619577889805252,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3CP-VCSB-R76A-8CUKS,23.13663032,1.0
3659248130484082206,450059,2018-01-22 03:19:20,Reward Recipient Assignment,S-D3CP-VCSB-R76A-8CUKS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1728299562999607680,450054,2018-01-22 03:09:34,Account Update,S-D3CP-VCSB-R76A-8CUKS,,0.0,1.0
11480481810581161622,450053,2018-01-22 03:08:22,Account Update,S-D3CP-VCSB-R76A-8CUKS,,0.0,1.0
9153557149042558208,450052,2018-01-22 03:01:50,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-D3CP-VCSB-R76A-8CUKS,3.0,1.0
