ID,Height,timestamp,Type,From,To,Amount,Fee
15675856413207465972,780986,2020-08-04 18:16:17,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.03675
15537297243379351382,742568,2020-04-19 14:11:35,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-6G43-CTSZ-FS5M-DAKXY,5.0,0.0294
16657813853220968974,741763,2020-04-17 08:18:50,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.05145
7638542771884069626,741630,2020-04-16 23:07:32,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.05145
3924541929570699333,740061,2020-04-12 14:03:31,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-FK9M-HNLF-FNUZ-ELUH6,2.0,0.0294
12421176355534314677,739349,2020-04-10 14:10:44,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.03675
12990885897806577992,739305,2020-04-10 11:14:33,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.03675
4017740917334814540,739237,2020-04-10 06:29:57,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-FK9M-HNLF-FNUZ-ELUH6,5.0,0.03675
5442795925799276057,737891,2020-04-06 12:30:57,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-DPLC-DXBY-MP3N-GUWMZ,1.0,0.0147
6359076731639125544,736711,2020-04-03 04:41:56,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.0588
15727769532694218681,735349,2020-03-30 09:38:27,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-FK9M-HNLF-FNUZ-ELUH6,4.0,0.02205
6942893275811828732,734624,2020-03-28 09:01:33,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-FK9M-HNLF-FNUZ-ELUH6,2.0,0.00735
10636379998554649348,732831,2020-03-23 08:12:30,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-Y5SM-WY9N-7DDH-F8PJH,6.0,0.0294
1418907203514597884,731749,2020-03-20 08:18:23,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-C4NV-8R7R-RAX8-FUAZN,2.0,0.02205
4984642509117775546,731207,2020-03-18 19:45:50,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
7699952265983509697,730118,2020-03-15 18:40:43,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0588
9780746700294306257,729806,2020-03-14 21:52:40,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-ZS35-PEDT-ETY5-DNZPW,23.0,0.0294
11631963017572288618,729478,2020-03-13 23:53:00,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-FK9M-HNLF-FNUZ-ELUH6,24.0,0.03675
12159988444205735694,729221,2020-03-13 06:39:25,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
5343266994852910568,728149,2020-03-10 06:18:00,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.03675
8615749792958181311,727682,2020-03-08 23:00:35,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.05145
839189695625148066,725839,2020-03-03 18:55:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
13409859040640443205,725229,2020-03-02 01:59:54,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
17370998233848818485,721984,2020-02-22 00:36:59,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-T79U-7SGY-K3CN-E9PNF,4.0,0.0588
8427163743536961473,721134,2020-02-19 14:56:44,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
1363645919621015890,718256,2020-02-11 14:18:31,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.05145
5965136041797553479,716951,2020-02-07 22:27:05,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-5C3Z-N3EW-RD37-GMQNX,2.0,0.0441
10112307316197787250,716595,2020-02-06 22:10:34,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.03675
8951276271356272144,716548,2020-02-06 19:02:19,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-4RDD-JST7-E8YG-AVLN8,1.0,0.05145
8602659998487108267,716542,2020-02-06 18:22:38,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0588
6759092032606849322,715312,2020-02-03 08:21:02,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-EPFF-AU4N-HKYD-EN6TJ,17.0,0.02205
18316163215661220063,715120,2020-02-02 19:13:23,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-FK9M-HNLF-FNUZ-ELUH6,8.0,0.0294
8872860857145514404,714836,2020-02-02 00:31:43,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
5696148104341796629,714435,2020-01-31 21:05:37,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-J9QP-AAZH-KYPJ-6T2AV,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FK9M-HNLF-FNUZ-ELUH6,10.0,0.0735
