ID,Height,timestamp,Type,From,To,Amount,Fee
17220949509487622292,319581,2017-01-21 20:05:57,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14455578835515239465,319576,2017-01-21 19:51:40,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9712021597736922268,319571,2017-01-21 19:28:19,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2296009674000663496,319566,2017-01-21 19:07:16,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17237784076126473429,319561,2017-01-21 18:41:57,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15044785692727367052,319556,2017-01-21 18:24:57,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3318719382601944114,319508,2017-01-21 14:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLSU-QDZ2-RZDR-93QKC,5.0,1.0
16369967843365279618,319503,2017-01-21 14:15:15,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
310528490700457446,319498,2017-01-21 13:59:03,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6104483897043220122,319493,2017-01-21 13:46:20,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8975383797996208980,318883,2017-01-19 20:58:45,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2624139190481809111,318878,2017-01-19 20:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLSU-QDZ2-RZDR-93QKC,5.0,1.0
9130845368418410366,318877,2017-01-19 20:42:48,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13410365817736615325,318872,2017-01-19 20:15:56,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10809579954603114280,318867,2017-01-19 19:57:34,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8620304081549807624,318862,2017-01-19 19:36:01,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8717914141583195860,318823,2017-01-19 17:16:40,Reward Recipient Assignment,S-PLSU-QDZ2-RZDR-93QKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3888275920530940992,318506,2017-01-18 19:29:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLSU-QDZ2-RZDR-93QKC,5.0,1.0
