ID,Height,timestamp,Type,From,To,Amount,Fee
13395422610876154112,394425,2017-08-19 13:15:21,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-TXCW-VSTX-N4XY-DCU6Q,200.0,1.0
6441447383154238882,379545,2017-07-08 11:44:20,Ordinary Payment,S-TXCW-VSTX-N4XY-DCU6Q,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
6732815386300144196,379537,2017-07-08 11:10:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXCW-VSTX-N4XY-DCU6Q,30.0,1.0
4046146399347997408,379329,2017-07-07 21:05:37,Ordinary Payment,S-TXCW-VSTX-N4XY-DCU6Q,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10726897930600529355,379327,2017-07-07 20:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXCW-VSTX-N4XY-DCU6Q,100.0,1.0
10320036476527554445,379244,2017-07-07 16:04:06,Ordinary Payment,S-TXCW-VSTX-N4XY-DCU6Q,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
9939119107708622830,379243,2017-07-07 16:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXCW-VSTX-N4XY-DCU6Q,100.0,1.0
8321280312582422409,379030,2017-07-07 01:04:23,Ordinary Payment,S-TXCW-VSTX-N4XY-DCU6Q,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
16880463096381180785,379025,2017-07-07 00:52:12,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-TXCW-VSTX-N4XY-DCU6Q,100.0,1.0
3618085538260579647,378663,2017-07-06 00:59:47,Ordinary Payment,S-TXCW-VSTX-N4XY-DCU6Q,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
9587195630743291957,378662,2017-07-06 00:58:49,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-TXCW-VSTX-N4XY-DCU6Q,20.0,1.0
