ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T2D3-GMMK-G7RJ-8LGMX,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2D3-GMMK-G7RJ-8LGMX,1e-08,0.0147
1672677706928073577,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
10080867260549507293,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
1375405772512476526,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
4365645864443770137,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
561866661235275246,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
12452746090346659142,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
12173337231749993538,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
12409301385524008370,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
8041910142329066081,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2D3-GMMK-G7RJ-8LGMX,0.0,1.0
8554178693460913654,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,95.7851107,1.0
8296588537598117281,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,27.65942204,1.0
10220756415402481189,41575,2014-12-05 17:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,21.37874883,1.0
17564283322750167623,41486,2014-12-05 12:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,155.27031863,1.0
15680059874292646881,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,26.31853621,1.0
2103418193114875224,41421,2014-12-05 07:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,11.82842488,1.0
17219831253266222254,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,88.35993045,1.0
5205499493871019327,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,46.14579697,1.0
8945928263329553336,41291,2014-12-04 22:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,65.91628433,1.0
5563487354060507735,41236,2014-12-04 19:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,152.18812639,1.0
17960082008757370666,41123,2014-12-04 11:39:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,152.66993887,1.0
2313768322813512620,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,17.91614108,1.0
15187364593851970494,41021,2014-12-04 04:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,26.31191937,1.0
9129892476687548904,40984,2014-12-04 02:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,21.53402531,1.0
638365596998442930,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,29.39159223,1.0
3752423479205696622,40937,2014-12-03 22:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,12.83477896,1.0
4437861858332351920,40896,2014-12-03 20:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,152.02460262,1.0
15408208154870789458,40852,2014-12-03 17:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,153.09903935,1.0
8124608708610321836,40852,2014-12-03 17:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,153.09903935,1.0
15575189546042342354,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,36.88234818,1.0
6626466083324135593,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,22.10278582,1.0
4423146185428909698,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,82.49999999,1.0
13046329662039881383,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,190.66529029,1.0
15760504712931452923,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,101.43162398,1.0
5954830030378879797,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,39.52250132,1.0
10423500415792785678,39918,2014-12-01 02:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,51.63439379,1.0
14821258786634094315,39918,2014-12-01 02:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,51.63439379,1.0
15994696161887073443,39918,2014-12-01 02:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,51.63439379,1.0
18426380713059115459,39828,2014-11-30 20:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,112.44664206,1.0
9029250785542381412,39828,2014-11-30 20:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,112.44664206,1.0
3589533047497113394,39629,2014-11-30 07:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,50.30050991,1.0
1981164918957822079,39521,2014-11-29 23:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,116.22950396,1.0
18021904797216541833,39412,2014-11-29 16:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,210.51628114,1.0
10590078337164248012,39298,2014-11-29 09:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,223.79187919,1.0
16920098821959119646,39189,2014-11-29 01:51:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,198.6975191,1.0
7488394288097934433,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,163.99367139,1.0
2518567629925001291,38967,2014-11-28 10:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,276.24189727,1.0
7283199730313041161,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,82.22439913,1.0
10091886074279919625,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,198.45047851,1.0
3083156339309092933,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,241.69991097,1.0
2308416499014572586,38667,2014-11-27 14:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,298.77713706,1.0
8032841387474526980,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,35.06851088,1.0
174966831869191845,38589,2014-11-27 09:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,336.23630728,1.0
12136623907659100893,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,31.3814727,1.0
13235053272521670564,38474,2014-11-27 02:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,255.73877073,1.0
7937590292415986152,38416,2014-11-26 21:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,128.5195463,1.0
6328929926852070569,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,101.52763732,1.0
14629691611127605218,38205,2014-11-26 07:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,265.14750724,1.0
17241085354812319395,38159,2014-11-26 04:48:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,299.8010478,1.0
7055236688806425818,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T2D3-GMMK-G7RJ-8LGMX,189.5478414,1.0
13658476739524054958,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,153.7019609,1.0
1694371891131401648,37995,2014-11-25 17:44:40,Reward Recipient Assignment,S-T2D3-GMMK-G7RJ-8LGMX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10825639431218666838,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,129.20917382,1.0
12490030666356259444,37753,2014-11-25 01:39:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,204.92653375,1.0
14412511581011664913,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,113.70033886,1.0
17107354324438203977,37597,2014-11-24 14:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,317.38318972,1.0
14457712867872543106,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,183.27304717,1.0
10860804068610781109,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,168.15930008,1.0
16439314178701031265,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,188.68407261,1.0
15684602913358764791,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,178.58326054,1.0
11518395331694298018,37081,2014-11-23 04:48:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,204.14174207,1.0
4337606837902545053,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,59.67751033,1.0
6745344723213133686,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,106.57810207,1.0
8219891103622376533,36871,2014-11-22 14:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,206.5678598,1.0
12401378456906723015,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,96.03956913,1.0
15952178295596317814,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,125.18423344,1.0
16284690034121592905,36687,2014-11-22 02:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,213.03836483,1.0
16566192505359952228,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,73.87297303,1.0
8118476683824126897,36591,2014-11-21 20:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,249.67926162,1.0
9463654970236305915,36590,2014-11-21 19:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,217.41167935,1.0
8980560174498003347,36564,2014-11-21 17:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,205.55633985,1.0
3883243075809492452,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,78.64647717,1.0
12191499918295255738,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,92.74507127,1.0
7717313485991547171,36355,2014-11-21 03:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,202.47261302,1.0
16105882574735536871,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,167.91394,1.0
4319342418700814074,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,186.71259986,1.0
595663280532123867,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,104.24680678,1.0
417909717034134773,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,160.50546884,1.0
14067432488079845521,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,399.86399185,1.0
7348036780003630442,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,165.69676382,1.0
1205016347966979485,35551,2014-11-18 21:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,232.19839991,1.0
8802832428518478856,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,191.27450859,1.0
9840562124800317086,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,108.73906817,1.0
4704894722535183138,35135,2014-11-17 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,233.63916048,1.0
13455937229352868879,35060,2014-11-17 12:42:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,358.93293954,1.0
4070420833051960676,34970,2014-11-17 06:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,221.64163759,1.0
18244992879100533241,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,76.48696777,1.0
6013738202392909600,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,874.42691092,1.0
3508332766225412761,34870,2014-11-17 00:04:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,291.902763,1.0
11923122176001285453,34774,2014-11-16 17:50:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,213.82702428,1.0
2885700229863623819,34703,2014-11-16 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,159.92782346,1.0
16959916476938841046,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,155.48992024,1.0
4120682958909112123,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,126.98425309,1.0
15450859642437298690,34402,2014-11-15 17:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,124.63996324,1.0
5163469839075108780,34295,2014-11-15 09:33:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,213.79664319,1.0
1007377130279186886,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,193.31741149,1.0
9109289416164928642,34161,2014-11-15 00:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,205.52943881,1.0
5379177110223189953,34076,2014-11-14 18:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,201.36233861,1.0
12553716381273411959,33999,2014-11-14 13:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,203.33489238,1.0
12128894049720216383,33902,2014-11-14 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,80.96878254,1.0
6995459019447302321,33902,2014-11-14 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,291.38334463,1.0
11481390858899019259,33871,2014-11-14 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,213.52116205,1.0
10017947206996758919,33840,2014-11-14 03:06:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,225.21641814,1.0
5691742794381657605,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,82.67860419,1.0
15718243367443076139,33765,2014-11-13 21:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,223.25693437,1.0
11022962266808304524,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,146.99458833,1.0
4582317097003559002,33594,2014-11-13 09:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,201.04495172,1.0
13199783954623409271,33532,2014-11-13 06:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,201.43092952,1.0
17400364345619704264,33474,2014-11-13 02:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,201.43524082,1.0
14524216632286741802,33445,2014-11-13 00:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,203.32006516,1.0
16791702691231987031,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,68.85251116,1.0
8464357250450921438,33196,2014-11-12 07:56:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,204.75821702,1.0
12259732088343680546,33150,2014-11-12 04:33:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,231.00864047,1.0
17019884609639914189,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,185.31085807,1.0
1787576753993989575,33047,2014-11-11 21:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,207.41655046,1.0
12950947311485298103,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,181.19552078,1.0
13030222142995956899,32950,2014-11-11 14:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,225.44953723,1.0
12761856394014602985,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,115.35381461,1.0
16301168810975517993,32770,2014-11-11 03:15:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,202.59665378,1.0
13331716678285769575,32730,2014-11-11 00:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,210.96782295,1.0
302941050791135863,32691,2014-11-10 21:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,226.69495651,1.0
4703032086540928635,32645,2014-11-10 18:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,222.71680649,1.0
14365398188232734216,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,51.35039108,1.0
8777699467926245995,32548,2014-11-10 12:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,241.90627044,1.0
10377077594323408086,32487,2014-11-10 08:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,232.84025719,1.0
10037773109506592496,32469,2014-11-10 07:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,209.50585385,1.0
13459667326340973409,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,93.45249084,1.0
11563110098369173824,32347,2014-11-09 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,203.09692053,1.0
15932356329745190338,32284,2014-11-09 18:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,227.18354595,1.0
15008686531299717834,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,106.99128461,1.0
2459217261778937459,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,115.60819918,1.0
11973325466578384940,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,163.42053396,1.0
3077489072940805755,31579,2014-11-07 19:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,208.94722948,1.0
13908446439187876370,31536,2014-11-07 16:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,205.85476931,1.0
6463996803420708657,31502,2014-11-07 14:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,63.93570705,1.0
3067965858112984816,31473,2014-11-07 12:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,215.85525666,1.0
8278378751141578427,31351,2014-11-07 03:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,219.22616861,1.0
15017003342688325610,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,148.24659493,1.0
7871192178027245111,31272,2014-11-06 22:40:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,290.33725325,1.0
15865663292837719832,31249,2014-11-06 21:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,302.54791353,1.0
15529176239408829925,31195,2014-11-06 17:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,207.4698618,1.0
15452150516773826353,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,148.34569814,1.0
11362657394913141964,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,120.30781504,1.0
2881927007782521229,30979,2014-11-06 02:37:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,220.98715421,1.0
7190821516756282419,30891,2014-11-05 21:11:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T2D3-GMMK-G7RJ-8LGMX,261.95035121,1.0
