ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XU8S-6NW6-QRKG-27NFY,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU8S-6NW6-QRKG-27NFY,1e-08,0.53655
3778177061140762301,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
7190471449910943854,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
10546656249808964717,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
8256166703573923395,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
10029965835815309055,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU8S-6NW6-QRKG-27NFY,1e-07,1.0
11556829020880296178,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU8S-6NW6-QRKG-27NFY,1e-07,1.0
11805978676394083944,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU8S-6NW6-QRKG-27NFY,1e-07,1.0
5911051113915768932,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
2817707001441812359,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
18377174747827725188,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
4655690970056103444,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
15430074705670326382,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
15801926841017621635,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,1.0,1.0
4915652895822656790,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
1983159164252280819,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
7799936129696479100,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XU8S-6NW6-QRKG-27NFY,0.00166904,1.0
16245292065570683800,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0001
15035756586415751685,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,1.0,1.0
9479065420350001311,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,1.0,3.0
11486671990506244805,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,2.0,2.0
1612540488262872052,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,3.0,3.0
8216748288413154285,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,3.0,1.0
5423580978995431,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,3.0,3.0
7746488988881170055,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,20.0,1.0
7634159443601061781,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0
14259499895952116774,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,5.0,2.0
10229008111885932740,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,6.0,5.0
7798146867005618762,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,5.0,5.0
13139284683419077324,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,12.0,2.0
11836666612538838033,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,2.0,2.0
9564111731944946218,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,2.0,2.0
17658840829961480705,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,4.0,4.0
2110849435599367462,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0
9516474137880503116,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0
13809866586155390937,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0
17953430748774609518,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,2.0,1.0
14301041965874248250,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,5.0,2.0
52843374221792972,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,5.0,2.0
6236899323815735424,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,11.0,2.0
2579821352236272550,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,14.0,2.0
548542607315786347,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,8.0,2.0
10614645270735425646,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,2.0
989215089422017351,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,2.0,2.0
6806908145907530836,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,3.0,2.0
16719007270396575015,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,6.0
1800475270028567799,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,6.0
17547119632050172626,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,6.0,6.0
1949324265017693146,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,5.0,1.0
8981763090693395127,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,5.0,1.0
14664094888419117856,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,12.0,1.0
6817237585053663561,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,7.0,3.0
7616863379359079612,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,3.0
17592727208123455443,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,3.0
5862381860989732679,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,20.0,1.0
7382097221188451780,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,1.0
9040566059239335001,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,15.0,1.0
10627153598645713514,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU8S-6NW6-QRKG-27NFY,10.0,1.0
8691519882833326409,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XU8S-6NW6-QRKG-27NFY,0.00633424,1.0
11634357061391397909,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XU8S-6NW6-QRKG-27NFY,0.002384,1.0
17298777487407339406,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
6893336379304356967,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
10369097954027178634,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
16391437296962764306,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,347.10668329,1.0
2459254620087193337,125113,2015-07-27 09:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,344.08072373,1.0
17699691682207265412,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,314.03356983,1.0
11392514253891599825,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,306.07192917,1.0
12899302901639147699,117051,2015-07-04 20:02:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.82923555,1.0
8766454050510947973,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.64199963,1.0
2737977554376628599,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,311.90076362,1.0
11913136193302785464,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,432.05545233,1.0
6867326377236253756,115760,2015-07-01 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.33535293,1.0
16103097394581159059,115059,2015-06-29 06:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,731.97761683,1.0
2785345060985461459,114470,2015-06-27 15:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.2407828,1.0
4998331774282638891,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.6867344,1.0
4727224797505827100,113520,2015-06-24 23:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,374.14546743,1.0
15293679506608705677,110491,2015-06-16 11:16:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.7467666,1.0
10799098172690058804,110010,2015-06-15 03:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,343.18668365,1.0
4787133817585418830,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,305.40419789,1.0
17369248947958225178,107910,2015-06-09 06:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,315.1627365,1.0
9895255762385946486,107751,2015-06-08 19:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,319.69580383,1.0
2947677577308728442,107561,2015-06-08 07:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,433.74136284,1.0
7615603018521048807,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,347.21694039,1.0
15157705725098821174,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,311.73948574,1.0
3121581142200603857,106810,2015-06-06 04:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,351.79728546,1.0
17854441056279654814,106632,2015-06-05 16:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,312.39443674,1.0
10087214235562609435,106190,2015-06-04 11:09:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,319.42894708,1.0
6110954599174534092,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,315.61971415,1.0
18385218873874849782,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,308.64224238,1.0
6999556931467520688,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.61589874,1.0
12691199201992798021,104881,2015-05-31 18:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,314.91036885,1.0
17316063065524301880,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,389.68347305,1.0
4304233607342371189,104102,2015-05-29 14:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,514.97590939,1.0
7663061498952391967,103951,2015-05-29 04:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,389.41440416,1.0
13589664938376853609,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,321.53089468,1.0
14042797898822788994,103360,2015-05-27 12:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,320.1494398,1.0
1107168337346238100,103101,2015-05-26 19:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.26623792,1.0
16089151160291406421,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.57467568,1.0
4630285565855831390,102423,2015-05-24 21:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,309.02618275,1.0
6479297913548594603,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,341.05182213,1.0
10870928933984034046,101640,2015-05-22 17:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.20411454,1.0
12288662084818366960,101522,2015-05-22 09:38:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,307.60630582,1.0
3629466064228775182,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,391.40936486,1.0
10731229294294309384,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.36751157,1.0
3414478547007927258,100740,2015-05-20 05:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,309.40698095,1.0
4003590452024142222,100501,2015-05-19 13:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,328.20795341,1.0
12885079090221242638,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,316.37726136,1.0
4536583861415821833,100070,2015-05-18 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,301.74780935,1.0
14690404895360072229,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.49927349,1.0
983419640182445853,99591,2015-05-17 00:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.2205543,1.0
10261961953109225680,99360,2015-05-16 08:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,365.49802798,1.0
8489729805536046637,98550,2015-05-14 02:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,384.62872878,1.0
4381696183370018257,98330,2015-05-13 11:40:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,333.58531898,1.0
2130701380497208797,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.53128004,1.0
14880673953162329859,97880,2015-05-12 05:26:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,311.2246612,1.0
8324100808388434351,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,310.02279377,1.0
12878480962869484335,97620,2015-05-11 11:55:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.2340344,1.0
8954150432596851692,97341,2015-05-10 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,360.87010849,1.0
11485424285998359891,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,305.79294626,1.0
10231916669413043644,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,356.84672854,1.0
12703360744754058088,96963,2015-05-09 16:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,651.39828906,1.0
6694665987403706994,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,334.70533668,1.0
7670963096035554705,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,309.34827985,1.0
13066575829197065986,96470,2015-05-08 07:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.77082228,1.0
17910619367400203484,96291,2015-05-07 18:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.05158143,1.0
14441874157978370105,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,312.7351348,1.0
15681063930788285178,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,330.6358089,1.0
192410901173729452,95600,2015-05-05 20:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,392.72403709,1.0
4492990283140211649,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,310.7204072,1.0
8600474156664659721,95010,2015-05-04 05:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.88478589,1.0
1090772959827429938,94698,2015-05-03 08:12:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,428.63116865,1.0
6471006468199885284,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.93910281,1.0
6805152011739950750,94441,2015-05-02 15:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,304.62343826,1.0
17418890771626018075,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,320.15704407,1.0
13424985730562894445,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,397.88885743,1.0
7562909018627356937,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.14711783,1.0
7151834496050885439,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,301.92363576,1.0
10979602269232469332,93481,2015-04-29 22:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,313.23022061,1.0
3125530177007375685,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.71220274,1.0
6343787505330351536,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,306.32558409,1.0
4622251210257413979,92921,2015-04-28 09:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,415.21172504,1.0
10432461949679744638,92853,2015-04-28 04:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,487.5448814,1.0
508960060657267303,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,336.71814753,1.0
246496446261086731,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,359.5827616,1.0
13027506761327819464,92402,2015-04-26 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,301.00136773,1.0
4606148309854425712,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,307.27918516,1.0
71217350870441457,91908,2015-04-25 12:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,409.73779448,1.0
14239448316495141215,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,1010.66766761,1.0
16457279035750514759,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,382.34568316,1.0
18182341806565311647,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,302.46647412,1.0
14676681785419193633,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,377.63539576,1.0
3335743704393654195,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,303.17913144,1.0
1591421136852961684,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,305.65386968,1.0
12620975829993342704,90300,2015-04-21 01:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,300.05842135,1.0
17310655360403273771,90110,2015-04-20 12:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,340.49397463,1.0
3698903131333518297,89887,2015-04-19 21:08:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,452.69252607,1.0
4605082420208693621,89752,2015-04-19 12:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XU8S-6NW6-QRKG-27NFY,305.8744365,1.0
14569444139079569955,89601,2015-04-19 02:09:27,Reward Recipient Assignment,S-XU8S-6NW6-QRKG-27NFY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
