ID,Height,timestamp,Type,From,To,Amount,Fee
4214664866746053277,353908,2017-04-27 19:16:56,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15733502224086783397,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0001
6313895550918869143,339134,2017-03-17 11:50:38,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13831073390789366506,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,1.0,1.0
2023073849411449990,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,1.0,3.0
1171349316689388443,334881,2017-03-05 14:49:22,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2183242590695817710,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,2.0
6988922168772378589,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,3.0,3.0
11516004927584187833,334594,2017-03-04 19:47:39,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14948705890916229666,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,2.0
5946870699752202402,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,3.0,1.0
1916877691860587241,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,3.0,3.0
1828950610365280221,334289,2017-03-03 23:05:07,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7410429980505461818,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,20.0,1.0
896122644012350649,333813,2017-03-02 15:05:25,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16178809422656164195,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0
5018957527173781113,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,5.0,2.0
10946358903035362784,332889,2017-02-28 00:49:20,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4205157971114306074,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,6.0,5.0
10989478120393655196,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,5.0,5.0
14131805381655979259,332363,2017-02-26 13:46:14,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14010216393111015765,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,12.0,2.0
908303926464331125,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,2.0
5847519592366225305,331998,2017-02-25 13:34:33,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14186248554842203639,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,2.0
11537050359338949002,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,4.0,4.0
3067482109765798737,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0
3158115205104367771,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0
18220538786522040419,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0
7964863353007483444,331472,2017-02-24 02:18:43,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4207749846946306111,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,2.0,1.0
1697033798094705806,331197,2017-02-23 07:47:27,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3047923769388179526,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,5.0,2.0
11774195246514951926,331172,2017-02-23 06:09:40,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11064260589986008691,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,5.0,2.0
26307045813465761,331103,2017-02-23 01:21:31,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
275505137831602268,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,11.0,2.0
13608111923416989289,331077,2017-02-22 23:43:55,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2815781952669947326,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,14.0,2.0
1007468795120040271,331053,2017-02-22 22:00:51,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1341780893977562247,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,8.0,2.0
12646397475799517174,330371,2017-02-21 00:34:51,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4361110269129711196,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMU9-HGAK-TA6D-6X2EK,10.0,2.0
10782616252966740334,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KMU9-HGAK-TA6D-6X2EK,0.0,1.0
17675194930261927846,243865,2016-06-23 15:20:45,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4492235925357855817,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMU9-HGAK-TA6D-6X2EK,5.0,1.0
16403990048604050399,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMU9-HGAK-TA6D-6X2EK,5.0,1.0
8405451294834440929,240995,2016-06-15 13:36:31,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8734185611900464019,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMU9-HGAK-TA6D-6X2EK,5.0,1.0
