ID,Height,timestamp,Type,From,To,Amount,Fee
15681893106562692905,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHNJ-B47X-RKEA-DQUCZ,0.0,1.0
14558303365769525638,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHNJ-B47X-RKEA-DQUCZ,0.0,1.0
12739654174729592367,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHNJ-B47X-RKEA-DQUCZ,0.0,1.0
10507424477925026802,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHNJ-B47X-RKEA-DQUCZ,0.0,1.0
13538728987468481013,305643,2016-12-13 21:11:22,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,195.16,1.0
6991067408902014259,305642,2016-12-13 20:52:00,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,196.16,1.0
12512518563360629090,294656,2016-11-13 03:08:30,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1144.65000523,1.0
5504751467863902147,294654,2016-11-13 02:57:40,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1145.65000523,1.0
10893608606016009012,293186,2016-11-09 00:45:23,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
15222207216086511201,293178,2016-11-08 23:57:10,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,962.0,1.0
15104698684539423950,292886,2016-11-08 04:56:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1846.0,1.0
14162298895006619195,292885,2016-11-08 04:44:52,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1847.0,1.0
14263366206818079177,291555,2016-11-04 11:13:14,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
6988887501192469138,291553,2016-11-04 10:58:25,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1852.0,1.0
18388144900502645581,290956,2016-11-02 19:23:19,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1720.0,1.0
5374539314706680931,290948,2016-11-02 18:01:46,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1721.0,1.0
1852669761971423151,290713,2016-11-02 02:28:38,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2382.0,1.0
12005814758674902091,290710,2016-11-02 02:13:22,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2383.0,1.0
15114735407984537391,290325,2016-11-01 00:18:08,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
13962676201713601887,290322,2016-11-01 00:10:48,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,956.0,1.0
18350333453448594250,290296,2016-10-31 22:08:59,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
6332247447450269094,290287,2016-10-31 21:43:42,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2380.0,1.0
9302114533204553891,290003,2016-10-31 02:57:55,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1703.0,1.0
5941182742596209746,289997,2016-10-31 02:35:49,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1704.0,1.0
1616584160980973050,289870,2016-10-30 18:09:23,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
12353804558476733954,289826,2016-10-30 15:54:28,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,616.0,1.0
2336555171713712873,289706,2016-10-30 03:42:51,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
9981584162904184119,289700,2016-10-30 03:26:14,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1032.0,1.0
12620023098043685271,288883,2016-10-27 21:10:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17208587267298700782,288879,2016-10-27 20:20:44,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,400.0,1.0
13519430214842956766,288707,2016-10-27 09:19:13,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1302.0,1.0
16418263960236738640,288704,2016-10-27 09:07:34,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1303.0,1.0
14812311218451799787,288533,2016-10-26 21:13:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,861.0,1.0
14586131220332370870,288488,2016-10-26 18:12:25,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,862.0,1.0
4253420153509813341,288376,2016-10-26 10:28:23,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2357.0,1.0
11091199201451440871,288366,2016-10-26 09:58:27,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2358.0,1.0
5365290310647128756,288002,2016-10-25 09:34:01,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
11010082267016861811,287997,2016-10-25 09:18:01,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1205.0,1.0
7957433364033461629,287665,2016-10-24 10:59:24,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3566.0,1.0
3756407846567685179,287659,2016-10-24 10:51:02,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,3567.0,1.0
2340547362228432379,287126,2016-10-22 23:06:28,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
17678018459587411156,287083,2016-10-22 20:00:12,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1225.0,6.0
475340923665815718,286978,2016-10-22 13:07:50,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
11476375387797380506,286975,2016-10-22 12:44:06,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1360.0,1.0
11066971059932078843,286563,2016-10-21 09:17:48,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
9489961086087618964,286546,2016-10-21 07:59:36,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,210.0,1.0
1539636240635228255,286361,2016-10-20 19:33:53,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
5047581479813136156,286353,2016-10-20 19:04:30,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2445.0,6.0
11557117285127580317,286207,2016-10-20 09:34:46,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
222381845136074338,286207,2016-10-20 09:34:46,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,793.0,1.0
18358740370262517799,286203,2016-10-20 09:18:47,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,385.0,1.0
3086408154577992990,286175,2016-10-20 06:56:48,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,794.0,1.0
3379148546287921755,286023,2016-10-19 20:59:41,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
4671114310982631910,286020,2016-10-19 20:26:47,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1610.0,1.0
1580717570332435711,285685,2016-10-18 22:12:57,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
1450497701901833292,285672,2016-10-18 21:37:52,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,810.0,2.0
15046279133017879535,285482,2016-10-18 08:51:09,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
9367112558229929962,285480,2016-10-18 08:41:02,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1330.0,1.0
7575318737839322642,285280,2016-10-17 19:11:08,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
2974460968743805377,285276,2016-10-17 18:54:40,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1080.0,3.0
7925271508638237133,284940,2016-10-16 20:30:59,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
7634632274090889303,284937,2016-10-16 20:15:06,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,725.0,1.0
9289459985206959415,284737,2016-10-16 07:11:20,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
12542994068108375553,284733,2016-10-16 06:38:08,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,465.0,1.0
3696216091885390276,284686,2016-10-16 03:23:46,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
17385530317336697060,284682,2016-10-16 03:00:20,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,725.0,1.0
10179840260430416988,284629,2016-10-15 23:43:17,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1128.0,1.0
16514476634841919014,284629,2016-10-15 23:43:17,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
14195950293669296331,284562,2016-10-15 19:01:03,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1129.0,1.0
4748538077075558394,284546,2016-10-15 18:06:06,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2090.0,5.0
9680476450855894645,284280,2016-10-15 00:07:06,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
7268243637768099458,284250,2016-10-14 22:24:42,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2140.0,2.0
16778094625511313765,283884,2016-10-13 22:00:29,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
3237766297818707484,283857,2016-10-13 19:47:32,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2410.0,1.0
17256177173620878486,283652,2016-10-13 06:06:08,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
17084609583281285356,283636,2016-10-13 04:57:10,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1060.0,1.0
16245168196265435874,283525,2016-10-12 21:38:50,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
5357162396854899904,283523,2016-10-12 21:17:00,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1530.0,1.0
8418130156044120791,283280,2016-10-12 05:21:26,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
1808083327743568341,283278,2016-10-12 05:10:50,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,670.0,1.0
5559197274741299285,283269,2016-10-12 04:42:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
3609446664066773794,283268,2016-10-12 04:29:03,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,340.0,1.0
1608990053639057884,283098,2016-10-11 16:55:06,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
3123409751504399013,283094,2016-10-11 16:43:57,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1860.0,1.0
2026248743587518158,283005,2016-10-11 11:13:53,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
6275135169822679591,283000,2016-10-11 10:43:07,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2380.0,1.0
7472780419366464902,282880,2016-10-11 02:19:35,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5669.0,1.0
1158476433378422464,282877,2016-10-11 02:07:20,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,5670.0,1.0
11759008764309852810,282556,2016-10-10 04:53:32,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
3621034210190779342,282554,2016-10-10 04:37:13,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,630.0,1.0
15871083428442983901,282323,2016-10-09 12:43:46,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
11011178245317819135,282321,2016-10-09 12:30:04,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1555.0,1.0
6087519210163950280,282152,2016-10-09 01:43:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
11425698837554508663,282150,2016-10-09 01:31:27,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,990.0,1.0
9812682693462734748,282115,2016-10-08 22:27:23,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3259.0,1.0
8670936346124505059,282111,2016-10-08 22:10:34,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,3260.0,1.0
10198818079031833701,281858,2016-10-08 05:42:46,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
13170895965916010564,281853,2016-10-08 05:28:17,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2240.0,1.0
13352147220246427225,281823,2016-10-08 03:41:19,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
2808697283774081034,281820,2016-10-08 03:25:27,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1390.0,1.0
15000646673869225116,281691,2016-10-07 18:32:27,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
5841721163251500112,281688,2016-10-07 18:18:53,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2180.0,1.0
4130752501231208014,281584,2016-10-07 11:30:45,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
3321506037615884088,281579,2016-10-07 11:18:31,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1120.0,1.0
6489471848655246920,281408,2016-10-06 23:53:23,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
15284232311316881366,281404,2016-10-06 23:42:42,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,385.0,1.0
10452768304184775264,281337,2016-10-06 18:41:12,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
17504804835639221819,281334,2016-10-06 18:30:08,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1560.0,1.0
8953523098630055698,281083,2016-10-06 02:00:54,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
5780722298245047819,281078,2016-10-06 01:45:39,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1800.0,1.0
17753881476003879912,280694,2016-10-04 23:23:27,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2284.0,1.0
5092108478194870287,280691,2016-10-04 23:13:16,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2285.0,1.0
819393529207137315,280624,2016-10-04 18:58:24,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
11446473828596229164,280623,2016-10-04 18:49:45,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2140.0,1.0
11815497637327743090,280487,2016-10-04 09:43:57,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
127148468730343092,280485,2016-10-04 09:25:44,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1530.0,1.0
7927454991007618738,280243,2016-10-03 17:14:15,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,7064.0,1.0
11227892758663398856,280239,2016-10-03 17:04:57,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,7065.0,1.0
15948420273921028969,280095,2016-10-03 07:42:52,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
2765278692769155703,280092,2016-10-03 07:34:33,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,978.0,1.0
1661958186072287692,280060,2016-10-03 05:16:00,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
647617716828820904,280056,2016-10-03 05:01:07,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,986.0,1.0
5657803002823468110,279988,2016-10-03 00:26:55,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1366.0,1.0
1263963679756769210,279985,2016-10-03 00:12:50,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1367.0,1.0
1685922868453832568,279950,2016-10-02 21:55:59,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1896.0,1.0
2474461242578623349,279944,2016-10-02 21:48:07,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1897.0,1.0
5695075312473182599,279854,2016-10-02 15:24:38,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3947.0,1.0
15325982453856276418,279851,2016-10-02 15:15:48,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,3948.0,1.0
17598103633849153665,279619,2016-10-01 23:19:00,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2348.0,1.0
7215614809314161846,279617,2016-10-01 23:10:58,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2349.0,1.0
14210973524779694381,279462,2016-10-01 13:22:00,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
11425156568975986673,279460,2016-10-01 12:45:38,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1595.0,1.0
11498998432041533904,279203,2016-09-30 19:50:11,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4547.0,1.0
8558896108027428167,279201,2016-09-30 19:39:39,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4548.0,1.0
7678494915396060500,278670,2016-09-29 07:32:10,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
2787111399040161429,278666,2016-09-29 07:21:46,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1555.0,1.0
17243953779464006430,277936,2016-09-27 06:02:18,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2303.0,1.0
1641330872884681483,277933,2016-09-27 05:46:20,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2304.0,1.0
6530503748977694685,277772,2016-09-26 18:43:21,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6808980768458972159,277768,2016-09-26 18:30:12,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,301.0,1.0
1835152946345750023,277643,2016-09-26 10:28:56,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1786.0,1.0
7624788999239274799,277638,2016-09-26 10:07:56,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1787.0,1.0
12747676506414680981,277487,2016-09-26 00:15:43,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4236.0,1.0
15773961305774801509,277484,2016-09-26 00:03:09,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4237.0,1.0
2608383508655842332,277313,2016-09-25 12:44:28,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4173.0,1.0
14509553135119309844,277312,2016-09-25 12:35:35,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4174.0,1.0
15192652230752739776,276877,2016-09-24 07:10:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
16614457501858715467,276876,2016-09-24 07:00:53,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,616.0,1.0
17654698618689333175,276774,2016-09-24 00:35:11,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2508.0,1.0
14013587359834419712,276772,2016-09-24 00:24:20,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2509.0,1.0
14679791594322907454,276508,2016-09-23 06:07:40,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2184.0,1.0
259365597323457934,276503,2016-09-23 05:56:36,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2185.0,1.0
15774282542297846094,275240,2016-09-19 17:00:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
2978717235078437130,275238,2016-09-19 16:48:16,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1021.0,1.0
6726228608065112579,275134,2016-09-19 09:47:53,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2240.0,1.0
11348530913260464214,275131,2016-09-19 09:40:55,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2241.0,1.0
