ID,Height,timestamp,Type,From,To,Amount,Fee
3794932758722109357,447550,2018-01-15 03:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9GCX-5JE3-3MJB-G66LW,0.13555563,1.0
1161338040764331299,445021,2018-01-08 01:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9GCX-5JE3-3MJB-G66LW,1.59626217,1.0
16574950642230604100,442503,2017-12-31 23:54:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9GCX-5JE3-3MJB-G66LW,0.27934862,1.0
11476521526920391805,438785,2017-12-21 14:29:40,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17266480309870927316,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9GCX-5JE3-3MJB-G66LW,0.38388808,1.0
3325578113368505120,431991,2017-12-02 14:54:39,Ordinary Payment,S-9GCX-5JE3-3MJB-G66LW,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
13177638325873609114,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.05907971,1.0
15780973573417707101,419974,2017-10-30 00:37:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.01538939,1.0
16472329652677438428,419500,2017-10-28 16:38:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.13457371,1.0
4669441451086856195,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.15392991,1.0
4418470127376209393,418409,2017-10-25 15:48:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.11030465,1.0
18394910134166261218,417798,2017-10-23 22:22:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.08527706,1.0
12939099949099982445,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.07748316,1.0
13405510318991528189,416981,2017-10-21 15:39:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.03591445,1.0
1310118398001834184,416284,2017-10-19 17:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.0257913,1.0
17386009067758487535,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.05603868,1.0
11089349963533210884,415217,2017-10-16 17:06:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.05233094,1.0
15747995582721185656,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.63227341,1.0
3354499101141263246,412764,2017-10-09 20:17:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.02431701,1.0
6343097726206046457,412324,2017-10-08 14:44:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9GCX-5JE3-3MJB-G66LW,0.09661339,1.0
17315628111568303568,407455,2017-09-25 00:03:00,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-E925-FACX-C2X8-49772,0.0,1.0
7869684956350634525,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GCX-5JE3-3MJB-G66LW,0.0040045,1.0
13846505888463421968,403721,2017-09-14 12:53:27,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16402037215781825278,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GCX-5JE3-3MJB-G66LW,0.45175232,1.0
8394639794773459330,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GCX-5JE3-3MJB-G66LW,0.18890132,1.0
4728287497642426225,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GCX-5JE3-3MJB-G66LW,0.04537927,1.0
2410053054869605712,392673,2017-08-14 15:18:33,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15514209190866877851,390831,2017-08-09 11:34:11,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
254618301088064307,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9GCX-5JE3-3MJB-G66LW,2.48551382,1.0
16095448957074389800,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9GCX-5JE3-3MJB-G66LW,1.02297686,1.0
8081582166211086503,388501,2017-08-02 23:18:47,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14223911947833538941,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9GCX-5JE3-3MJB-G66LW,1.20490447,1.0
16254688619421605541,387806,2017-08-01 01:03:36,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4316795234381044174,387777,2017-07-31 22:42:10,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17817069855152284612,386230,2017-07-27 14:58:48,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6980527484432013885,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
344930765424127865,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9GCX-5JE3-3MJB-G66LW,0.00051692,1.0
662172371044754823,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9GCX-5JE3-3MJB-G66LW,0.00051692,1.0
17500157100856180307,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-9GCX-5JE3-3MJB-G66LW,0.02472893,1.0
6058941647406488128,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9GCX-5JE3-3MJB-G66LW,0.51514566,1.0
16592665165318638268,383342,2017-07-19 02:35:44,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
354393002990564699,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9689291326790149848,383030,2017-07-18 05:54:30,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13583038896197914035,382997,2017-07-18 03:41:21,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4554549172648015337,377351,2017-07-02 08:42:24,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16168547750733029899,377346,2017-07-02 08:31:01,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14782899748764008844,377341,2017-07-02 08:13:43,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4583426929061655896,377336,2017-07-02 07:59:56,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8809544650560042517,377331,2017-07-02 07:44:58,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8205725449507849990,377326,2017-07-02 07:23:32,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9463337313040669487,377321,2017-07-02 07:00:27,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16038962626107674301,377316,2017-07-02 06:44:12,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4158536321942007562,377311,2017-07-02 06:19:54,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10305026802300729734,377306,2017-07-02 06:06:41,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16499431964030359322,377301,2017-07-02 05:36:59,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10641221215322971486,377296,2017-07-02 05:14:02,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10594631033679340601,377291,2017-07-02 04:53:56,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4824295425841120153,377286,2017-07-02 04:36:33,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7059628911132312721,374454,2017-06-24 06:23:46,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10273866785677348774,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GCX-5JE3-3MJB-G66LW,0.38182513,1.0
18103755907233004875,374119,2017-06-23 07:59:00,Ordinary Payment,S-9GCX-5JE3-3MJB-G66LW,S-ZB7Q-8H2W-F7LR-9GGL5,4.0,1.0
8686047295630350249,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GCX-5JE3-3MJB-G66LW,6.73022584,1.0
16475274164835976525,373892,2017-06-22 16:58:54,Ordinary Payment,S-9GCX-5JE3-3MJB-G66LW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12449745691463443589,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GCX-5JE3-3MJB-G66LW,12.63020696,1.0
12021433329100706559,373394,2017-06-21 07:29:09,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3085807591377411442,373317,2017-06-21 02:07:56,Ordinary Payment,S-9GCX-5JE3-3MJB-G66LW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9347787999971442260,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18278504771986717506,373214,2017-06-20 19:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GCX-5JE3-3MJB-G66LW,892.82382189,1.0
15519716826181807552,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GCX-5JE3-3MJB-G66LW,0.01085842,1.0
4910219236404951786,372627,2017-06-19 03:56:56,Reward Recipient Assignment,S-9GCX-5JE3-3MJB-G66LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16056799665419689726,372615,2017-06-19 02:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GCX-5JE3-3MJB-G66LW,1.0,1.0
3193096081198070444,371879,2017-06-17 01:46:53,Account Update,S-9GCX-5JE3-3MJB-G66LW,,0.0,1.0
6426999675588053452,371877,2017-06-17 01:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GCX-5JE3-3MJB-G66LW,1.0,1.0
