ID,Height,timestamp,Type,From,To,Amount,Fee
5149573899728106081,360204,2017-05-15 10:57:16,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8400660372885126748,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEA-E6QT-9FBS-72BFW,2.0,1.0001
3335192136857960497,331469,2017-02-24 02:00:29,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,41893.0,1.0
17650171722921871312,331467,2017-02-24 01:55:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCEA-E6QT-9FBS-72BFW,41894.0,1.0
12842885656066437107,308456,2016-12-21 17:41:27,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,30098.0,1.0
2334672553090102072,308454,2016-12-21 17:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCEA-E6QT-9FBS-72BFW,30099.0,1.0
18056778833890697072,306904,2016-12-17 09:09:15,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
1706162559684134204,306901,2016-12-17 09:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCEA-E6QT-9FBS-72BFW,99999.0,1.0
9154027633865533230,302874,2016-12-06 02:34:49,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,36998.0,1.0
9888973003169521827,302869,2016-12-06 02:18:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCEA-E6QT-9FBS-72BFW,36999.0,1.0
17117152417243713584,301307,2016-12-01 17:42:18,Ordinary Payment,S-CCEA-E6QT-9FBS-72BFW,S-RRP8-XJGE-3S35-2UP3N,50098.0,1.0
10619853961456754874,301301,2016-12-01 17:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCEA-E6QT-9FBS-72BFW,50099.0,1.0
