ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EC4-8FB9-X76L-9F4XY,2.19e-06,0.0735
1817390137255558623,722673,2020-02-23 22:30:40,Ordinary Payment,S-3EC4-8FB9-X76L-9F4XY,S-4JAH-RZ2V-9YXD-HWAJ7,30688.0,0.735
10152100755551239626,718403,2020-02-11 23:46:52,Ordinary Payment,S-3EC4-8FB9-X76L-9F4XY,S-4JAH-RZ2V-9YXD-HWAJ7,1000.0,0.735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EC4-8FB9-X76L-9F4XY,1e-08,0.97755
412523153331532489,620625,2019-05-14 11:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EC4-8FB9-X76L-9F4XY,30930.0,1.0
2911692746053413005,620617,2019-05-14 10:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EC4-8FB9-X76L-9F4XY,15.0,1.0
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,439.38240122,0.1
18404839464346763459,566188,2018-12-13 03:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.82128423,0.1
6455309039096760723,565166,2018-12-10 07:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.00695337,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.48392073,0.1
16208802661499176328,563940,2018-12-06 20:00:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EC4-8FB9-X76L-9F4XY,0.0,0.06615
13845342675684161818,563939,2018-12-06 19:58:02,Ordinary Payment,S-3EC4-8FB9-X76L-9F4XY,S-BFVP-H52X-BBMX-HFB9Y,10550.0,0.2205
4616242002109500005,563024,2018-12-04 06:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,344.9395516,0.1
12283424718034710303,562976,2018-12-04 03:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.44838423,0.1
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.50315677,0.1
11676672588578573352,560753,2018-11-27 21:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.37120244,0.1
16223478518290060035,559776,2018-11-25 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.43548319,0.1
9463573963581696862,558871,2018-11-22 15:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.48092912,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,102.77800618,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.87881982,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.47945387,0.1
16352263053867743414,554348,2018-11-09 23:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.03794043,0.1
13399814082008034559,553303,2018-11-07 00:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.04804633,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.45974072,0.1
18332959692847783407,551188,2018-11-01 03:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.65280667,0.1
4355510008008503900,550115,2018-10-29 03:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.13328931,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.64667967,0.1
12007572406235124056,547777,2018-10-22 14:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.33401877,0.1
17416221421074754867,546494,2018-10-19 00:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.92638448,0.1
4197060812639321944,545404,2018-10-15 22:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.19554677,0.1
2552266058600408926,544428,2018-10-13 05:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,383.32933576,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.00487702,0.1
11902325989447819253,543069,2018-10-09 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.32194685,0.1
5371198380613635395,541985,2018-10-06 09:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.76397744,0.1
16816983848836707659,540960,2018-10-03 12:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.04877032,0.1
12140788098413995128,539797,2018-09-30 05:42:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.69749806,0.1
18093034751455592491,538846,2018-09-27 13:43:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.10519388,0.1
9846520095315048243,537563,2018-09-23 23:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.21091604,0.1
14548093048030998462,536353,2018-09-20 14:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.04892632,0.1
17111850908399778,534844,2018-09-16 08:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.20391681,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.26425628,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.30255353,0.1
4526841171475051981,530997,2018-09-05 14:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.02508535,0.1
8893110412359119446,529787,2018-09-02 05:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.30021065,0.1
17498349165034846702,528792,2018-08-30 10:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.06608069,0.1
2225958681572515163,527992,2018-08-28 05:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,445.76754975,0.1
17065319670547337489,527772,2018-08-27 14:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,514.39632162,0.1
8381652498230537720,526826,2018-08-24 22:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.20950172,0.1
13493759609139081804,525580,2018-08-21 10:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,452.40696925,0.1
6148702016159133081,524707,2018-08-19 00:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.14827669,0.1
17583100301862586111,523842,2018-08-16 14:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,515.81601569,0.1
10271350959264673492,504828,2018-06-24 09:39:25,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16479744802000695521,503494,2018-06-20 15:46:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-3EC4-8FB9-X76L-9F4XY,0.0,0.1
3173651654982349352,502844,2018-06-18 20:54:12,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14808493669869903578,501603,2018-06-15 08:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,503.64398642,1.0
5221941190421260104,501374,2018-06-14 17:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.27628566,1.0
6681881368820856513,500358,2018-06-11 20:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.44938969,1.0
13092113078054553765,499355,2018-06-09 01:34:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.43124128,1.0
7754103643221728669,498400,2018-06-06 09:25:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.16103856,1.0
15505147843233401588,497549,2018-06-04 00:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.09677331,1.0
8756251945495023032,496753,2018-06-01 18:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.47835622,1.0
7010735834209909660,495911,2018-05-30 10:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.44145366,1.0
15715722031623387303,495047,2018-05-28 00:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.24539994,1.0
1097912221798138011,494141,2018-05-25 11:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.7444092,1.0
5083784200079299411,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.36048426,1.0
5514466121064648932,492151,2018-05-19 22:08:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.66674088,1.0
3753338830107791958,491107,2018-05-16 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.02906946,1.0
5131292234119087505,490062,2018-05-14 01:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.29636739,1.0
13417346482168456749,488991,2018-05-11 01:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.19694775,1.0
16720932917826342444,488124,2018-05-08 15:18:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,579.68036629,1.0
840307511994100543,487226,2018-05-06 02:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,596.8786801,1.0
9132473683619848435,485938,2018-05-02 12:08:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.64407596,1.0
928614953756754387,485118,2018-04-30 05:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,582.10482307,1.0
569875711487519576,484677,2018-04-28 23:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,101.10426861,1.0
12479750284650600115,484016,2018-04-27 03:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,610.73138404,1.0
15218140925345696279,483494,2018-04-25 16:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.17432153,1.0
2284664031721172242,483224,2018-04-24 21:55:27,Ordinary Payment,S-3EC4-8FB9-X76L-9F4XY,S-BFVP-H52X-BBMX-HFB9Y,3008.0,1.0
10682641196573915120,482652,2018-04-23 08:14:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,590.73571234,1.0
2669940403348333237,481974,2018-04-21 10:13:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.94842254,1.0
12822371218188340610,480924,2018-04-18 11:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,531.54634466,1.0
16640167117207053956,480848,2018-04-18 06:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.22364226,1.0
17214771120117677839,480099,2018-04-16 03:56:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.55116579,1.0
3810136597807062328,479065,2018-04-13 06:32:20,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13726006616470575733,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,56.28146435,1.0
764254444588758215,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,53.16971941,1.0
12139443261507280168,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,51.73099063,1.0
17751163508957190815,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,56.16686129,1.0
13706854245031388337,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,55.08083507,1.0
12916785374433251006,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,53.90897116,1.0
283670925019273498,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,55.1480863,1.0
11622899448265168422,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,53.89904127,1.0
10404504060793222473,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,56.48327689,1.0
6789591281644771306,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,52.35365885,1.0
6027766224997741056,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,58.95508206,1.0
16895083171112182151,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,59.84516024,1.0
10433486974680614129,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,55.70624517,1.0
10861306785866818387,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,50.20956971,1.0
12810748212892525124,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,54.67309226,1.0
2429307788538143031,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,56.68578508,1.0
8210171834842743611,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,53.53065588,1.0
18363731793103234475,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,51.89541573,1.0
6101611164735934351,471768,2018-03-23 20:43:09,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15635594165880634182,471760,2018-03-23 20:05:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EC4-8FB9-X76L-9F4XY,100.34144367,1.0
12059153468166975006,470715,2018-03-20 21:46:12,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
627419284852938660,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,53.70717676,1.0
16430657913299354273,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,54.13061792,1.0
8833745537784347167,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,50.20634043,1.0
200678423547041747,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,55.12427646,1.0
5071263778465861445,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,54.14367368,1.0
12807947577421627181,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,52.20455244,1.0
11280918355686088901,468164,2018-03-13 18:07:37,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17057823233137482610,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3EC4-8FB9-X76L-9F4XY,23.14,1.0
5208834001454573590,467609,2018-03-12 05:15:15,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5819412714986337179,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EC4-8FB9-X76L-9F4XY,50.14,1.0
11820706454213632427,465095,2018-03-05 04:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EC4-8FB9-X76L-9F4XY,61.42999999,1.0
1090258783734683999,462439,2018-02-25 18:09:24,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8057122712616352292,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EC4-8FB9-X76L-9F4XY,50.56044956,1.0
3791624873038839816,457826,2018-02-12 20:27:22,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14494835266086883146,457757,2018-02-12 16:00:31,Reward Recipient Assignment,S-3EC4-8FB9-X76L-9F4XY,S-3EC4-8FB9-X76L-9F4XY,0.0,1.0
1923438765023247722,457573,2018-02-12 03:51:55,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-3EC4-8FB9-X76L-9F4XY,3.0,1.0
1121686795687660102,457328,2018-02-11 11:09:54,Account Update,S-3EC4-8FB9-X76L-9F4XY,,0.0,1.0
10818393567778072724,457158,2018-02-10 23:43:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3EC4-8FB9-X76L-9F4XY,1.0,1.0
