ID,Height,timestamp,Type,From,To,Amount,Fee
606862133741596391,780504,2020-08-03 10:03:54,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.0441
14878294209946307214,741954,2020-04-17 21:02:32,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-5L6L-NFSL-2869-DP5JA,21.0,0.0588
12462523933322801937,741754,2020-04-17 07:41:21,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-AX2U-9NZW-ZNS6-5VUNP,22.0,0.0147
9973918775119771401,741464,2020-04-16 12:15:54,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-GXX8-XGLV-HHJB-BAFG8,4.0,0.03675
13826198892671586315,740896,2020-04-14 21:49:34,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-GXX8-XGLV-HHJB-BAFG8,12.0,0.03675
1457486906404947315,739994,2020-04-12 09:14:41,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0441
14833745313467098303,739925,2020-04-12 04:59:30,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-GXX8-XGLV-HHJB-BAFG8,32.0,0.0294
10298498724100844473,738881,2020-04-09 06:42:44,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-SDKV-728A-BYRL-D4H2U,4.0,0.02205
1366426133270230062,738097,2020-04-07 01:47:05,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-9DFD-PGXV-PETS-H6ZE7,1.0,0.05145
16974272875373500521,737451,2020-04-05 06:38:42,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-GXX8-XGLV-HHJB-BAFG8,3.0,0.03675
598135190826993818,737300,2020-04-04 20:38:08,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.0441
1311455900242935497,737028,2020-04-04 02:23:25,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-T4YQ-PY9G-35XE-HC7AB,4.0,0.0441
9303838845089495103,736849,2020-04-03 14:18:13,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-NSH2-2UG7-HMWF-8DM8L,9.0,0.0588
5564001488332649628,735385,2020-03-30 11:55:51,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GXX8-XGLV-HHJB-BAFG8,14.0,0.0441
5176090781027265725,731564,2020-03-19 19:25:56,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-YM4Z-Y9RW-Q32E-FWC7U,2.0,0.0147
15407633159523671866,730780,2020-03-17 15:19:50,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.03675
3077759266655990561,725353,2020-03-02 10:17:41,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.02205
12468631932870655702,724153,2020-02-28 01:54:38,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-7CYV-WQYV-8GPX-7KBPY,2.0,0.00735
15597838893546043204,724142,2020-02-28 01:14:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0294
17316027769774822725,723943,2020-02-27 11:55:16,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-M5NM-KZXA-V4VL-8LH38,1.0,0.02205
2168766225751801968,723354,2020-02-25 20:30:22,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.03675
13372460031282217218,720809,2020-02-18 17:11:31,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-5XWW-8CKA-DTPB-567MT,1.0,0.0147
8730652575218857105,720737,2020-02-18 12:24:55,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.0441
4641532675885939633,720579,2020-02-18 01:59:21,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0147
6756938630522486630,718105,2020-02-11 04:18:05,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-GXX8-XGLV-HHJB-BAFG8,5.0,0.0441
6509899603906786364,717652,2020-02-09 21:33:43,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0441
9767676484952608325,717465,2020-02-09 09:01:02,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-LYTN-VJJC-WAP7-4GFTL,10.0,0.02205
1136226662708802229,717441,2020-02-09 06:39:24,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.00735
12717059180893732956,716603,2020-02-06 22:42:53,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-GXX8-XGLV-HHJB-BAFG8,8.0,0.00735
3884107620800141291,715719,2020-02-04 11:11:30,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-RJG2-AKFV-UCST-74G5Z,4.0,0.03675
16123261903716092956,715150,2020-02-02 21:02:30,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0441
16072507018542368806,714792,2020-02-01 21:19:05,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-RU5L-K36T-92YZ-2NA9V,4.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXX8-XGLV-HHJB-BAFG8,10.0,0.06615
