ID,Height,timestamp,Type,From,To,Amount,Fee
3156775333919365473,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C3Z9-RFBZ-ZGE9-5AW4A,1e-07,1.0
5835316088671032624,345194,2017-04-03 12:33:57,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2657216191298547715,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,1.0001
10627019289409361507,335058,2017-03-06 03:01:24,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16542587782960928992,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,1.0,1.0
6303897458105938060,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,1.0,3.0
9918896759025082974,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,2.0
16725190840774610532,334701,2017-03-05 02:58:48,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13530968962044315273,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,3.0,3.0
13018294464741411140,334641,2017-03-04 22:31:43,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11047688916580188686,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,2.0
4233629814461291538,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,2.0
18366722157852139197,334546,2017-03-04 16:20:53,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13327883285902911492,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,3.0,1.0
9694453956287466996,334374,2017-03-04 04:39:11,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9398442096412233519,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,3.0,3.0
10212092753666617361,334288,2017-03-03 22:58:42,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16604044807654996483,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,20.0,1.0
10958371774960690023,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,1.0
394593439847834904,333582,2017-03-01 23:39:26,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4663249031730806576,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,5.0,2.0
11425153065807892629,333394,2017-03-01 11:09:20,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,9529.0,1.0
17899776660679982855,333391,2017-03-01 11:01:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,9530.0,1.0
18108994171610185160,332877,2017-02-28 00:02:47,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7330970935726488088,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,6.0,5.0
16956420381318444794,332520,2017-02-27 00:10:04,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3183997062299233516,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,5.0,5.0
4552074991029358536,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,2.0
1006167804441567074,331834,2017-02-25 02:35:33,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
565257654535284259,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,4.0,4.0
15416051867850731134,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Z9-RFBZ-ZGE9-5AW4A,2.0,1.0
4368706771977806594,331302,2017-02-23 14:56:48,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,4009.0,1.0
10681805804043903133,331299,2017-02-23 14:47:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,4010.0,1.0
14304096765786580868,331271,2017-02-23 12:41:18,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,2009.0,1.0
8723389952372482236,331258,2017-02-23 11:56:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,2010.0,1.0
8715881121098725807,330302,2017-02-20 19:50:46,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16817498928517823081,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Z9-RFBZ-ZGE9-5AW4A,10.0,2.0
11928758342280380782,329899,2017-02-19 16:33:56,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2383062970392210056,329894,2017-02-19 16:17:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,2000.0,1.0
12156782083399424118,329318,2017-02-18 01:18:13,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1651607171750853479,329308,2017-02-18 00:57:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,4000.0,1.0
10904808226127895436,329277,2017-02-17 22:53:00,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10259136353434943743,329272,2017-02-17 22:35:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,200.0,1.0
7858811016777364993,329206,2017-02-17 18:03:35,Ordinary Payment,S-C3Z9-RFBZ-ZGE9-5AW4A,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
16006090802297576511,329195,2017-02-17 17:13:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,201.0,1.0
