ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBBE-WCEH-ZA37-7Y2ZU,1e-08,0.19845
8626244168198741260,303958,2016-12-09 03:32:19,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
15942481274275003561,303945,2016-12-09 02:51:25,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
11039184338595900392,303903,2016-12-08 23:43:40,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
17773777365800723804,303737,2016-12-08 12:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,50000.0,1.0
15882169973731013195,303606,2016-12-08 04:05:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
16940755858453431782,303598,2016-12-08 03:24:23,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
16820571606739268840,303249,2016-12-07 04:14:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,44286.0,1.0
18164083099438759918,303239,2016-12-07 03:26:40,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-BC74-AP9S-SSQL-5UFV5,1001.0,1.0
1773169037701766024,303226,2016-12-07 02:24:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
5297452636593786071,303221,2016-12-07 02:03:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
3717244601599946469,303216,2016-12-07 01:45:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
8944722567490367000,303214,2016-12-07 01:38:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,50000.0,1.0
9727734564574566892,303164,2016-12-06 22:24:02,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
14020345071410307664,303164,2016-12-06 22:24:02,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50000.0,5.0
4907958944329154233,302752,2016-12-05 18:40:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,50242.0,1.0
17958698055702237706,302751,2016-12-05 18:35:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
5594997235042303628,302745,2016-12-05 18:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
6293314492066179089,302718,2016-12-05 16:25:29,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,50005.0,5.0
864617869493153940,302494,2016-12-05 01:17:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,50199.0,1.0
16188314503050790845,302460,2016-12-04 22:47:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
1251135970301618700,302454,2016-12-04 22:30:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
11875468957063398864,302419,2016-12-04 20:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
14965221425100598775,302412,2016-12-04 19:53:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
1074604830432876121,302410,2016-12-04 19:39:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBBE-WCEH-ZA37-7Y2ZU,10000.0,1.0
8612040620350710934,302395,2016-12-04 18:44:15,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-XN89-XNTZ-MJXB-BE64C,34939.0,3.0
11474089693014395161,302390,2016-12-04 18:31:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBBE-WCEH-ZA37-7Y2ZU,34942.5,1.0
3715496377020023516,302380,2016-12-04 18:07:08,Ordinary Payment,S-JBBE-WCEH-ZA37-7Y2ZU,S-7ZEE-FLQG-TX2S-8LRT5,2.0,1.0
9996695124130775480,302379,2016-12-04 17:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBBE-WCEH-ZA37-7Y2ZU,3.0,1.0
