ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PP3R-VNL2-58PA-AHVCN,2.19e-06,0.0735
17010011682348983914,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,0.19906217,1.0
5794383899488721917,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,7.52728244,1.0
17163724567406099389,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,14.66785211,1.0
2105480931803059074,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,4.42406003,1.0
18036847494097223853,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,12.69989953,1.0
1863043237707778899,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,16.97344412,1.0
13365579387367433148,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,4.08016188,1.0
4461606423621279758,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,4.2844875,1.0
704299870133071858,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,11.27052392,1.0
15749598808187429685,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,14.28183597,1.0
16465887525674525154,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,27.18221603,1.0
10152515785861137848,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,8.22991843,1.0
11913846874059412523,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,3.90893858,1.0
14725446463822683225,398025,2017-08-29 14:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,12.76653551,1.0
1514349007955865724,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,31.14163952,1.0
9432498451660184079,397028,2017-08-26 19:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,10.10898667,1.0
13544170550415895986,396660,2017-08-25 19:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PP3R-VNL2-58PA-AHVCN,9.22257231,1.0
14119862579817785130,396203,2017-08-24 12:35:41,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3077832959147609943,395601,2017-08-22 20:02:19,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8632160344646421895,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7315294165178219407,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,11.88,1.0
10538495422332622204,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.11999999,1.0
1894829356092218589,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.34999999,1.0
1870111472663692458,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,11.22999999,1.0
13324013108835315865,391344,2017-08-10 22:10:57,Ordinary Payment,S-PP3R-VNL2-58PA-AHVCN,S-NSRC-C553-UR25-HGYLX,60.0,1.0
889256910497061477,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.04999999,1.0
18139886648254711146,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,19.91,1.0
6318109484024131661,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.23999999,1.0
7301343436700120048,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.71999999,1.0
3233816397658132539,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.23999999,1.0
14142058301891336121,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.33999999,1.0
15711720932169868294,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PP3R-VNL2-58PA-AHVCN,2.74716482,1.0
9473511304880353968,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.29999999,1.0
17132671291405713414,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,574.15,1.0
3568775306308773094,387076,2017-07-29 23:45:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,0.2218851,1.0
12703519916700738967,387057,2017-07-29 22:32:21,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16242777726441710212,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7334957407225801332,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,0.05596713,1.0
2359354243084284277,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4310071790216947448,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12373523947146199704,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,11.25999999,1.0
6619441168143318108,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,83.27,1.0
16793848746062692586,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,63.56999999,1.0
9464534709318314693,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,15.22999999,1.0
12314808050186397757,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,15.23999999,1.0
15170948481630272157,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,17.97999999,1.0
8878083982824814056,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,18.94999999,1.0
11840153166276762538,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,11.86999999,1.0
10193233367710901211,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.76999999,1.0
9815149790759119146,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,12.38999999,1.0
12174400268255736726,377540,2017-07-02 21:22:33,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17994597861681608216,377182,2017-07-01 21:36:21,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10222565580672948873,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,5.08999999,1.0
14329059161685651370,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,10.39999999,1.0
3063366621966012600,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,5.20999999,1.0
17708760355045719053,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PP3R-VNL2-58PA-AHVCN,75.92,1.0
354405869710031570,375582,2017-06-27 10:20:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,5.73906698,1.0
1928715945363007340,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2798368339366372640,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,3.33305536,1.0
5628337908443203533,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,19.02331475,1.0
3323754541564810953,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,40.65922383,1.0
7581429294914632123,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,1.9844254,1.0
12080766640741647878,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,2.06052329,1.0
8076374458552564458,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,4.96046351,1.0
13425789631707727696,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,6.34880789,1.0
15923044529110218516,371415,2017-06-15 18:54:53,Ordinary Payment,S-PP3R-VNL2-58PA-AHVCN,S-BEAA-T9U4-D4GN-GQBBX,902.0,1.0
16097775385635323996,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,49.99860167,1.0
10030946661179147856,370711,2017-06-13 19:46:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,675.83182193,1.0
15998494069193599640,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,6.66832665,1.0
16958103704888969610,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,8.81161498,1.0
15214753787601974736,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,4.67214388,1.0
4511029928793995550,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,7.44535382,1.0
14825556946097921945,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,3.67120676,1.0
6164473213393986901,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,11.82407319,1.0
9006405701548638662,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,6.57573665,1.0
8288019125519254655,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,18.12681376,1.0
16721550397276904294,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,26.69902504,1.0
11338166743038290807,366861,2017-06-03 01:51:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,12.73591538,1.0
17341051370495943857,366492,2017-06-02 00:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,14.73200203,1.0
6350069992374185940,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PP3R-VNL2-58PA-AHVCN,21.056351,1.0
3477109861003635957,365723,2017-05-30 20:54:41,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4225196375357735353,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,0.68449889,1.0
5403881259172149719,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,3.32936661,1.0
2349004419060212161,365316,2017-05-29 17:22:56,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15323778358110508955,365194,2017-05-29 09:41:14,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15951402746310868181,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,11.37722443,1.0
14184575216636008033,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,7.29398812,1.0
8063213772863599381,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,15.72883689,1.0
10260974096670911164,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,28.13831621,1.0
12759540693349954213,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,3.60944095,1.0
7564836818563369235,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,4.26381553,1.0
5406170957149038561,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PP3R-VNL2-58PA-AHVCN,1.31371738,1.0
6504170718876947186,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PP3R-VNL2-58PA-AHVCN,7.51235067,1.0
15679525152107264340,363580,2017-05-24 21:13:05,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6075195614620943663,363559,2017-05-24 20:05:54,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3399579840382678121,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PP3R-VNL2-58PA-AHVCN,0.355783,1.0
1023827937912602331,363277,2017-05-24 00:50:05,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6728926489394935460,363222,2017-05-23 21:37:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PP3R-VNL2-58PA-AHVCN,5.35340097,1.0
16985182642091763862,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PP3R-VNL2-58PA-AHVCN,7.80158114,1.0
14155721374285439616,362856,2017-05-22 20:55:43,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13125686851662320992,362568,2017-05-22 01:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PP3R-VNL2-58PA-AHVCN,11.01511761,1.0
5417307009226658021,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PP3R-VNL2-58PA-AHVCN,0.77945231,1.0
10526647565352523463,362405,2017-05-21 14:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PP3R-VNL2-58PA-AHVCN,0.05363122,1.0
17453844027120460503,362132,2017-05-20 20:19:56,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9145138601730446688,362092,2017-05-20 17:17:40,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8608040694014298500,361755,2017-05-19 18:55:55,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5846148912886883210,360886,2017-05-17 08:17:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PP3R-VNL2-58PA-AHVCN,0.23601472,1.0
717134659476511136,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5270993948502592061,360381,2017-05-15 22:41:09,Account Update,S-PP3R-VNL2-58PA-AHVCN,,0.0,1.0
8619395482926157131,360376,2017-05-15 22:23:25,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8099805782778544562,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PP3R-VNL2-58PA-AHVCN,0.0,1.0
11065810950188513317,360281,2017-05-15 16:02:47,Ordinary Payment,S-MZUV-DJGW-WD66-HWGWD,S-PP3R-VNL2-58PA-AHVCN,10.0,1.0
