ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68TX-BH52-4PPE-38KJY,1e-08,0.34545
16942512188797171934,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.17569404,1.0
35651888750751715,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.6492573,1.0
6762730204990528552,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.15396996,1.0
13235141138518501090,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,4.50103371,1.0
14643994481422717000,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.06471802,1.0
7183400075180708987,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,4.50103371,1.0
15870686013778260499,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,5.48300745,1.0
11484721199909478793,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.26705644,1.0
14916538423927331186,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.09174315,1.0
3211637404701578842,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,5.14914632,1.0
13836662564058370307,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.39626089,1.0
4057507740415345314,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.33949705,1.0
9708874167223682401,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.50004322,1.0
5185901220412819503,372504,2017-06-18 19:38:49,Account Update,S-68TX-BH52-4PPE-38KJY,,0.0,1.0
4639357089548863038,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,9.23806485,1.0
2819185482141748743,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,2.34833728,1.0
3069528627901375037,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,3.88274193,1.0
4548681145115828180,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,1.50403968,1.0
4628281136774584261,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,4.45643439,1.0
16158023513163849691,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,6.01178987,1.0
6284235442676169567,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,1.06706681,1.0
409909542992491924,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,4.01220533,1.0
12466075621864382725,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68TX-BH52-4PPE-38KJY,0.11056516,1.0
13232042175891889086,365082,2017-05-29 01:59:48,Reward Recipient Assignment,S-68TX-BH52-4PPE-38KJY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
935856367786351332,364998,2017-05-28 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68TX-BH52-4PPE-38KJY,1.0,1.0
