ID,Height,timestamp,Type,From,To,Amount,Fee
10307695777055135029,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9P9D-ZHJ7-PLSQ-4CHVV,1e-07,1.0
14253817078430906920,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9P9D-ZHJ7-PLSQ-4CHVV,1e-07,1.0
917553174541918999,418146,2017-10-24 21:32:20,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18381843738458172578,418140,2017-10-24 21:10:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
6930831940229345475,417055,2017-10-21 20:32:12,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9582543398088881481,417048,2017-10-21 20:04:50,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
9649576768455633505,414049,2017-10-13 10:49:53,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3351814762268128464,414043,2017-10-13 10:28:50,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,3000.0,1.0
15326550284537401866,412748,2017-10-09 19:01:14,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10241888901183995285,412740,2017-10-09 18:38:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,1.0
6872508664012088849,401691,2017-09-08 20:43:10,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
16378074626171745259,401684,2017-09-08 20:16:45,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,97.0,1.0
2991427203664499345,394822,2017-08-20 15:34:11,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,13201.91911542,1.0
10032694838381584918,394815,2017-08-20 14:49:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9P9D-ZHJ7-PLSQ-4CHVV,13202.91911542,1.0
14082577623674337689,393128,2017-08-15 22:03:47,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4779510453243095214,393119,2017-08-15 21:19:57,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
18316093368614198282,393073,2017-08-15 18:26:54,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9229638410543109907,393065,2017-08-15 17:57:18,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
9022919097143553378,391612,2017-08-11 16:08:50,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
11527997416448620123,391605,2017-08-11 15:29:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,12000.0,1.0
10241808967298053087,383477,2017-07-19 12:04:58,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9226368021985367533,383464,2017-07-19 10:41:37,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-9P9D-ZHJ7-PLSQ-4CHVV,500.0,1.0
2105915552379404560,378020,2017-07-04 05:36:49,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9697911684526922177,378009,2017-07-04 04:55:57,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1500.0,1.0
571017540172031808,375708,2017-06-27 19:08:26,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17283420646173215703,375691,2017-06-27 17:43:08,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,100.0,1.0
14668647499584274780,362922,2017-05-23 01:36:34,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9763658022845643873,362905,2017-05-23 00:28:14,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,100.0,1.0
4029536823570802681,359330,2017-05-12 23:59:43,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,5043.0,1.0
9617252277154245079,359305,2017-05-12 22:26:51,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,5044.0,1.0
16795659293843803927,359304,2017-05-12 22:05:54,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1279.0,1.0
3524965629789819778,359293,2017-05-12 21:12:09,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-9P9D-ZHJ7-PLSQ-4CHVV,1280.0,1.0
17898020904902623526,346739,2017-04-07 18:14:29,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14292673394902777451,346737,2017-04-07 18:11:57,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,5.0
7492037658218129820,346655,2017-04-07 12:57:15,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,30001.0,1.0
6696099494907304428,346653,2017-04-07 12:52:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,30000.0,5.0
2448402577742045023,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,1.0001
7168622314765123063,340490,2017-03-21 06:56:05,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9505930779828180558,340486,2017-03-21 06:35:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,1.0
1600320680498524384,340334,2017-03-20 20:36:04,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15857062704832008818,340332,2017-03-20 20:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9P9D-ZHJ7-PLSQ-4CHVV,3.0,1.0
2597925432392675759,340212,2017-03-20 12:21:32,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
683394141260452420,340209,2017-03-20 12:11:31,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,5.0
7728497786747428006,340197,2017-03-20 11:18:05,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,387.0,1.0
5813706293468538397,340195,2017-03-20 11:10:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,388.0,5.0
14849762944525603271,339118,2017-03-17 11:01:01,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,3779.0,1.0
17221852179431812755,339115,2017-03-17 10:52:56,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,3780.0,5.0
13156102048775932975,337447,2017-03-12 18:45:37,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,80999.0,1.0
13108502710015844864,337445,2017-03-12 18:39:09,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,81000.0,5.0
16473608361035150012,337438,2017-03-12 18:09:52,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10166245486272626791,337436,2017-03-12 18:02:02,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
549562087058781831,337128,2017-03-11 21:45:27,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
18029732317097754408,337125,2017-03-11 21:41:08,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,200000.0,5.0
16260528844090255611,337043,2017-03-11 15:57:12,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9266081388750860066,337041,2017-03-11 15:52:49,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,5.0
2584922082497046737,336689,2017-03-10 16:18:48,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7629324729474590648,336686,2017-03-10 16:07:47,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,5.0
14251888550753751503,335062,2017-03-06 03:27:20,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9206886983341641456,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,1.0,1.0
2110984933035069287,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,1.0,3.0
326101995627942217,334880,2017-03-05 14:39:02,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2044260053800735588,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,2.0
13613624779695488518,334701,2017-03-05 02:58:48,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8584564758164321415,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,3.0,3.0
5062426489157950892,334640,2017-03-04 22:19:45,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18106867519028932714,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,2.0
388603599883041226,334593,2017-03-04 19:42:56,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
892428107267528550,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,2.0
4968170654931040551,334532,2017-03-04 15:26:29,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3620666215742444534,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,3.0,1.0
7058635423125128505,334373,2017-03-04 04:38:16,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9653911894193897572,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,3.0,3.0
8292738364092537943,334272,2017-03-03 22:01:32,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2775144831350191554,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,20.0,1.0
1709444363864268686,333800,2017-03-02 14:30:04,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2387837721392286524,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,1.0
7758176248393777656,333581,2017-03-01 23:32:21,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5719749415737708928,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,2.0
13872790090939481367,332965,2017-02-28 06:04:49,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
15186901838185282214,332963,2017-02-28 05:57:51,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,600000.0,60.0
7346926079611633218,332877,2017-02-28 00:02:47,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6436981253999982028,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,6.0,5.0
12994016027619416690,332633,2017-02-27 07:56:06,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,331999.0,1.0
9709193239632545162,332631,2017-02-27 07:53:02,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,207000.0,100.0
10699606125902439998,332519,2017-02-27 00:06:52,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8219884690607426340,332498,2017-02-26 23:04:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,125000.0,100.0
16749558944422558100,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,5.0
16578373956301493941,332447,2017-02-26 19:19:26,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
11534200930922882281,332443,2017-02-26 19:11:30,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,21000.0,2.0
1866059275076133820,331896,2017-02-25 06:29:11,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15843822034129801232,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,2.0
15042511353029227943,331836,2017-02-25 02:40:06,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9848748071213092467,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,4.0,4.0
4345064259103079670,331781,2017-02-24 22:31:34,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13391162514074562434,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,1.0
1620899484605806965,330302,2017-02-20 19:50:46,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7583749915791043736,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,2.0
1938086384403171984,329481,2017-02-18 13:12:28,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17772180936124441188,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,2.0,2.0
6378349621242271671,329350,2017-02-18 03:26:16,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
591470425716317233,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,3.0,2.0
1511427956373064491,329273,2017-02-17 22:39:08,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17926611043215242109,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,6.0
3055471272879256671,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,6.0
6367438520257696557,329197,2017-02-17 17:20:23,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13553813341437031966,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,6.0,6.0
8544719792709204280,328974,2017-02-17 02:50:06,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
970477652986877804,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,1.0
10930521115439451716,328619,2017-02-16 02:22:39,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9051690949409488200,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,1.0
6817893445590256613,328556,2017-02-15 22:20:53,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
7460741928367447373,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,12.0,1.0
9576929406825894824,328500,2017-02-15 18:24:51,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3763845083067548444,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,7.0,3.0
6147723717854419778,328447,2017-02-15 14:58:57,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
371996914137280419,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,3.0
8839317053699438111,328217,2017-02-14 23:38:51,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1248328903552513732,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,3.0
17411075290092523926,328136,2017-02-14 18:28:54,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11845848690908820517,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,20.0,1.0
10336520916640615781,327856,2017-02-13 23:17:54,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17043922698205835465,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,1.0
15108001751258075176,327653,2017-02-13 10:00:27,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
14441720213195157865,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,15.0,1.0
2381728021906400649,327435,2017-02-12 18:54:43,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3829752623750581939,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9P9D-ZHJ7-PLSQ-4CHVV,10.0,1.0
1969334059888602107,326449,2017-02-10 00:34:56,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,549999.0,1.0
8360679977649013321,326447,2017-02-10 00:26:59,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,550000.0,55.0
13824914604029252681,325409,2017-02-07 03:10:52,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,151999.0,1.0
9102426382479436394,325407,2017-02-07 03:03:36,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,152000.0,15.0
9003888729905160063,324107,2017-02-03 12:03:06,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,179999.0,1.0
8426958749056386931,324104,2017-02-03 11:53:03,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,180000.0,18.0
5836926794063085851,322813,2017-01-30 20:52:19,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
15818281247034710587,322811,2017-01-30 20:42:46,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,150000.0,15.0
7355465588879638174,322356,2017-01-29 14:38:55,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8326583483353225356,322354,2017-01-29 14:35:17,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,100.0
3107599533355938899,322063,2017-01-28 18:30:43,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,98999.0,1.0
854045549551635690,322061,2017-01-28 18:16:54,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,99000.0,10.0
5207255301544338322,322037,2017-01-28 17:03:40,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8359009289428136687,322035,2017-01-28 16:59:22,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
11224329399714074648,320604,2017-01-24 17:25:08,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
15105899252286318641,320602,2017-01-24 17:19:10,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,35000.0,35.0
8469872114642850734,319683,2017-01-22 02:55:52,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
17940439130499772104,319677,2017-01-22 02:33:04,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,200000.0,200.0
4584618157315380334,319181,2017-01-20 17:12:33,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,73999.0,1.0
11460831977749129683,319178,2017-01-20 16:57:54,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,74000.0,7.0
5719822245321104326,318897,2017-01-19 21:55:22,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
2889264828071081023,318895,2017-01-19 21:51:18,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,110000.0,11.0
13246698456577814051,318828,2017-01-19 17:40:50,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,72999.0,1.0
3595653611598942408,318826,2017-01-19 17:28:57,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,73000.0,73.0
11328552502055490726,318801,2017-01-19 15:49:08,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14286348323786332045,318795,2017-01-19 15:18:40,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
16821101959292225526,318488,2017-01-18 18:18:19,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
1562980223045441764,318486,2017-01-18 18:14:44,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,75000.0,8.0
