ID,Height,timestamp,Type,From,To,Amount,Fee
9770592829525671187,1141119,2023-05-02 21:24:49,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,900.0,0.0
1830025773596919292,1141119,2023-05-02 21:24:49,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-V3V3-DSU4-9JD7-AYTQ9,90675.0,0.0
2299273985930875617,1141119,2023-05-02 21:24:49,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,225.06778,0.0
9710984515333492637,1141118,2023-05-02 21:20:21,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.03
1771397087411628918,1141110,2023-05-02 20:52:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCQP-GJ5B-96LB-59L63,900.2,0.03
11121533397286762712,1141108,2023-05-02 20:44:36,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,90900.10878,0.03
13890090962929837759,1141108,2023-05-02 20:44:36,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.04
17955889784253297224,1139203,2023-04-27 13:44:28,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,800.0,0.0
18117020009648892225,1139203,2023-04-27 13:44:28,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-V3V3-DSU4-9JD7-AYTQ9,80600.0,0.0
16822054659800259513,1139203,2023-04-27 13:44:28,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
2572786005691611248,1139202,2023-04-27 13:40:04,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.03
8511406988519168796,1139195,2023-04-27 13:09:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCQP-GJ5B-96LB-59L63,800.2,0.03
6100434967523931964,1139193,2023-04-27 13:00:00,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.04
6757279008384809886,1139193,2023-04-27 13:00:00,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,80800.10878,0.03
17691962746234470280,886333,2021-05-24 17:09:03,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,12.0,0.0
4878408352380752003,886333,2021-05-24 17:09:03,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-5KMR-WJ6B-AYAA-5SV2E,610.5,0.0
214026114072307515,886333,2021-05-24 17:09:03,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,1.56778,0.0
13679762239911770598,886332,2021-05-24 17:04:59,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.03675
15649508785807006690,886294,2021-05-24 14:36:08,Ordinary Payment,S-5KMR-WJ6B-AYAA-5SV2E,S-WCQP-GJ5B-96LB-59L63,12.2,0.03675
5808571977102641869,886092,2021-05-24 01:04:36,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.02205
12979997317550343060,885038,2021-05-21 02:44:40,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.0588
1669830559417093951,884299,2021-05-19 01:19:26,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.05145
8377283534381848703,884299,2021-05-19 01:19:26,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,612.10878,0.0441
10064193211527491200,883424,2021-05-16 14:49:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,2000.0,0.0
16782717190462142882,883424,2021-05-16 14:49:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-TUD9-DJ5V-LU96-9F3WW,21950.0,0.0
8848050655897216604,883424,2021-05-16 14:49:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
13978073021809129481,883423,2021-05-16 14:44:29,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.0588
431636499493953688,883382,2021-05-16 12:06:59,Ordinary Payment,S-TUD9-DJ5V-LU96-9F3WW,S-WCQP-GJ5B-96LB-59L63,2000.2,0.0588
2897518336805761388,883040,2021-05-15 13:30:08,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.06615
1876970287516257651,877343,2021-04-29 16:21:51,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,22000.10878,0.02205
4862207438419269831,877343,2021-04-29 16:21:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.0294
9688880081931233375,875945,2021-04-25 19:03:36,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,400.0,0.0
15669740038940862829,875945,2021-04-25 19:03:36,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-XYA6-8TJ7-VAMY-ENAME,10375.0,0.0
6515054264939665188,875945,2021-04-25 19:03:36,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
2647914171704554745,875944,2021-04-25 18:58:22,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.0294
480703397058762641,875906,2021-04-25 16:29:52,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-WCQP-GJ5B-96LB-59L63,400.2,0.02205
9348354224850919018,874383,2021-04-21 10:38:41,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,10400.10878,0.0441
5588011231643563862,874383,2021-04-21 10:38:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.05145
3845724748427010058,874381,2021-04-21 10:31:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-GBQ6-ZHHN-5TSQ-5URAM,500.0,0.0
443078947174398146,874381,2021-04-21 10:31:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-64YL-9BTZ-D5KJ-4GZU6,10475.0,0.0
6167732123959612273,874381,2021-04-21 10:31:43,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
18293434796176737770,874380,2021-04-21 10:27:05,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.2,0.06615
17826201169841228250,874345,2021-04-21 08:11:14,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WCQP-GJ5B-96LB-59L63,500.2,0.0735
9066233356600245963,873185,2021-04-18 02:45:12,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.02205
17583070345513745800,871605,2021-04-13 17:19:19,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,10500.12348,0.0294
11630912714667341555,871604,2021-04-13 17:15:34,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-WCQP-GJ5B-96LB-59L63,0.0,0.03675
