ID,Height,timestamp,Type,From,To,Amount,Fee
17837003184644015282,779582,2020-07-31 20:45:16,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-4Y3L-HTP3-9HX5-2QU9P,9.2356,0.0294
5040525838402414218,741829,2020-04-17 12:35:37,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-AU6J-WZQN-5KY2-6P74V,8.0,0.0441
4493918360682267533,741593,2020-04-16 20:28:25,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0588
6758266970820142357,740799,2020-04-14 15:29:41,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
8004198520512937423,739469,2020-04-10 21:48:06,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.03675
10782646305004706301,739434,2020-04-10 19:38:12,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-AU6J-WZQN-5KY2-6P74V,1.0,0.0588
7675430979654936512,738775,2020-04-08 23:43:36,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-F9HK-77GH-2XQS-BA4UK,1.0,0.02205
17144384086278362319,738213,2020-04-07 10:20:46,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-V5SU-4X65-DKSX-EW84G,17.0,0.03675
565388132589944204,737285,2020-04-04 19:36:52,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-AU6J-WZQN-5KY2-6P74V,18.0,0.0588
4419941901540742921,736336,2020-04-02 03:45:22,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-XPNU-2GP2-6C2U-7XYPW,2.0,0.05145
1172692768251336188,736315,2020-04-02 02:16:53,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-EWAA-RCM6-V23E-72QT9,23.0,0.02205
17915647405081440974,735444,2020-03-30 15:59:20,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-PZTJ-SDBB-SL63-AD8U3,3.0,0.0294
12487560961586832880,735187,2020-03-29 22:43:48,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-AU6J-WZQN-5KY2-6P74V,28.0,0.05145
18269179977988870735,728838,2020-03-12 05:06:49,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.05145
8839119678603093680,728543,2020-03-11 09:09:43,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
7323531141304981363,723968,2020-02-27 13:34:28,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.05145
6396057075026851783,723731,2020-02-26 21:53:48,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-AU6J-WZQN-5KY2-6P74V,1.0,0.0294
3619990504936607179,722743,2020-02-24 03:17:54,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.0588
12409269781890528120,721459,2020-02-20 13:03:42,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-62HL-SHXM-58H7-8KRRL,9.0,0.03675
1181233444177764973,719927,2020-02-16 05:52:27,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0441
15683503411177470266,718327,2020-02-11 19:27:49,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-AU6J-WZQN-5KY2-6P74V,4.0,0.02205
2532600196377231716,717831,2020-02-10 09:26:58,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
185149583802297853,717088,2020-02-08 07:29:51,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-V9JM-YD29-UL2X-GJNGB,5.0,0.0147
7508620147625464196,716223,2020-02-05 21:04:29,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-LTUZ-8GUB-8GSC-DP9X3,4.0,0.05145
7209876436502432150,715628,2020-02-04 05:20:57,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-AU6J-WZQN-5KY2-6P74V,4.0,0.02205
6327770355051512585,715354,2020-02-03 11:00:32,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-AU6J-WZQN-5KY2-6P74V,6.0,0.0441
11574085110984666100,713741,2020-01-29 22:32:50,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.03675
16219849231850214971,713589,2020-01-29 12:38:34,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
14077304620542152427,713486,2020-01-29 05:35:14,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-AU6J-WZQN-5KY2-6P74V,6.0,0.0588
9433945739055124833,713372,2020-01-28 21:55:12,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-A4ZG-PZHF-32QM-5QLCK,17.0,0.05145
17314381010883100757,712047,2020-01-25 05:03:29,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-AU6J-WZQN-5KY2-6P74V,4.0,0.00735
10593891752148387283,711831,2020-01-24 14:33:35,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-AU6J-WZQN-5KY2-6P74V,7.0,0.0294
636137111532149483,711083,2020-01-22 12:33:11,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-AU6J-WZQN-5KY2-6P74V,10.0,0.0294
4781460696335525933,708934,2020-01-16 11:57:41,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-Y9TT-3YRL-4572-6X35C,32.0,0.0147
14989924662794208513,708781,2020-01-16 02:22:23,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-AU6J-WZQN-5KY2-6P74V,4.0,0.00735
23218118058740902,708585,2020-01-15 12:34:23,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-AU6J-WZQN-5KY2-6P74V,8.0,0.0147
15627196403705385891,708017,2020-01-13 22:51:50,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-TZFM-DY8J-FDYV-HAA54,3.0,0.0147
16886242640969578542,707698,2020-01-13 01:19:32,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
6500098697153379285,707645,2020-01-12 21:38:19,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-AU6J-WZQN-5KY2-6P74V,5.0,0.0294
15926454930938196486,707640,2020-01-12 21:12:58,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-AU6J-WZQN-5KY2-6P74V,12.0,0.02205
5115624748037280268,707608,2020-01-12 19:22:07,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AU6J-WZQN-5KY2-6P74V,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AU6J-WZQN-5KY2-6P74V,10.0,0.03675
