ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KYP2-89ZJ-B9D2-6P3X3,2.19e-06,0.0735
15335823297978825509,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
1220587684925624266,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
2018282230647112368,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
10447741728676266111,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
1982938077921745292,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
9438092979827123233,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,1.0,1.0
1783187273185525973,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
12447598997350928955,377087,2017-07-01 15:17:30,Ordinary Payment,S-KYP2-89ZJ-B9D2-6P3X3,S-HK9D-P74Q-XDEJ-D6PGM,78199.0,8.0
15898696100433214215,377086,2017-07-01 15:10:46,Arbitrary Message,S-KYP2-89ZJ-B9D2-6P3X3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7871861471351775292,377074,2017-07-01 14:32:59,Ordinary Payment,S-KYP2-89ZJ-B9D2-6P3X3,S-YTRQ-VFTW-5MUS-7HTK2,10.0,1.0
13491750411965104557,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KYP2-89ZJ-B9D2-6P3X3,0.0,1.0
5666512387037015209,89721,2015-04-19 10:08:30,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KYP2-89ZJ-B9D2-6P3X3,219.3837288,1.0
2284175094336135678,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KYP2-89ZJ-B9D2-6P3X3,37.39362203,1.0
6788414196841423701,89550,2015-04-18 22:36:34,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KYP2-89ZJ-B9D2-6P3X3,64.0132,1.0
6560805253014215084,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,20.38592105,1.0
1373409843225239180,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KYP2-89ZJ-B9D2-6P3X3,19.25333333,1.0
8306685552088023886,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KYP2-89ZJ-B9D2-6P3X3,34.52633879,1.0
6391586627975283443,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,40.40968152,1.0
3144572017512436442,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,23.62621212,1.0
2662916898416437199,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KYP2-89ZJ-B9D2-6P3X3,29.66660377,1.0
9796860957139794586,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KYP2-89ZJ-B9D2-6P3X3,25.2044336,1.0
4997374105645691356,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KYP2-89ZJ-B9D2-6P3X3,42.3421333,1.0
7292032714923538425,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KYP2-89ZJ-B9D2-6P3X3,47.51731343,1.0
1664835039709668650,88064,2015-04-14 18:58:12,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KYP2-89ZJ-B9D2-6P3X3,10.00054145,1.0
5163506949912373301,87924,2015-04-14 09:43:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KYP2-89ZJ-B9D2-6P3X3,50.70035784,1.0
6780989324430530655,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KYP2-89ZJ-B9D2-6P3X3,66.72208333,1.0
12024642482706613179,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KYP2-89ZJ-B9D2-6P3X3,13.87716247,1.0
3312432903857397948,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KYP2-89ZJ-B9D2-6P3X3,27.26660869,1.0
8614161599332182621,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,18.1779351,1.0
1585511400848006919,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KYP2-89ZJ-B9D2-6P3X3,23.2134823,1.0
12670719672507092717,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,25.97643152,1.0
16163435061864579846,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KYP2-89ZJ-B9D2-6P3X3,47.97416192,1.0
17293238002926748766,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KYP2-89ZJ-B9D2-6P3X3,30.71375609,1.0
822280968615688761,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KYP2-89ZJ-B9D2-6P3X3,30.40734299,1.0
10104989719780821288,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KYP2-89ZJ-B9D2-6P3X3,33.5355644,1.0
1401941600846508912,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KYP2-89ZJ-B9D2-6P3X3,75.4861176,1.0
3089922685111988421,86666,2015-04-10 21:09:10,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KYP2-89ZJ-B9D2-6P3X3,38.64219512,1.0
1785626257535944656,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KYP2-89ZJ-B9D2-6P3X3,50.0307692,1.0
14432388981613904065,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KYP2-89ZJ-B9D2-6P3X3,85.62455696,1.0
13449670985602190165,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,43.58201954,1.0
6985869378669960886,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KYP2-89ZJ-B9D2-6P3X3,91.68632054,1.0
8477290436301035145,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,34.82900522,1.0
11208725921359230945,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KYP2-89ZJ-B9D2-6P3X3,14.30948545,1.0
12979673531604371902,85971,2015-04-08 22:40:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KYP2-89ZJ-B9D2-6P3X3,28.03821782,1.0
14183682689805094521,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KYP2-89ZJ-B9D2-6P3X3,34.64239582,1.0
13710995341110345958,85734,2015-04-08 06:23:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,130.6026923,1.0
10965589512616562336,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,27.57344466,1.0
1353058622347301283,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,79.03906432,1.0
2619535372856068384,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KYP2-89ZJ-B9D2-6P3X3,31.93233875,1.0
6538952454378815293,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KYP2-89ZJ-B9D2-6P3X3,65.3114341,1.0
16287354674212349802,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,86.7351282,1.0
57781430482096364,85150,2015-04-06 15:18:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,52.88456692,1.0
17013887206378566483,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,20.3854375,1.0
17041676735713812574,85020,2015-04-06 06:45:44,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KYP2-89ZJ-B9D2-6P3X3,89.04394736,1.0
10393072043057104927,84944,2015-04-06 01:31:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KYP2-89ZJ-B9D2-6P3X3,296.53652172,1.0
5011025230280608883,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KYP2-89ZJ-B9D2-6P3X3,73.38413042,1.0
3763568569041712037,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KYP2-89ZJ-B9D2-6P3X3,23.35352313,1.0
4994022935032330807,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KYP2-89ZJ-B9D2-6P3X3,45.63264052,1.0
6319868200301081766,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KYP2-89ZJ-B9D2-6P3X3,133.18313725,1.0
4260514683102012457,84640,2015-04-05 04:48:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KYP2-89ZJ-B9D2-6P3X3,102.68696969,1.0
12980227168747363771,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KYP2-89ZJ-B9D2-6P3X3,35.89132074,1.0
13536306391963498537,84536,2015-04-04 21:58:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,101.13940298,1.0
5531035595979911233,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KYP2-89ZJ-B9D2-6P3X3,40.47478786,1.0
7248333083175616657,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,47.19253521,1.0
14731388080580559109,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,30.1060909,1.0
1291101345987334295,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KYP2-89ZJ-B9D2-6P3X3,16.9615223,1.0
18160136305262824033,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,15.47013236,1.0
6537333886665052049,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KYP2-89ZJ-B9D2-6P3X3,12.13500959,1.0
5033950748414554949,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KYP2-89ZJ-B9D2-6P3X3,44.32013245,1.0
16535437009835015989,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,29.41484444,1.0
18223973231110563468,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KYP2-89ZJ-B9D2-6P3X3,51.23923664,1.0
2920905238682193176,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KYP2-89ZJ-B9D2-6P3X3,22.76159722,1.0
7982647780883721902,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KYP2-89ZJ-B9D2-6P3X3,32.22009708,1.0
16540817063281466016,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,21.14673139,1.0
6596417788824182307,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-KYP2-89ZJ-B9D2-6P3X3,46.0009615,1.0
9541314014573591331,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KYP2-89ZJ-B9D2-6P3X3,17.10407407,1.0
14542320832986132146,82518,2015-03-30 06:27:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KYP2-89ZJ-B9D2-6P3X3,89.04394736,1.0
13507141220999750875,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,14.97045506,1.0
364798886732562958,82184,2015-03-29 07:55:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,96.762,1.0
17382101221369408521,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,43.50952844,1.0
16815706444431164754,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KYP2-89ZJ-B9D2-6P3X3,12.49771202,1.0
257521525246937347,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KYP2-89ZJ-B9D2-6P3X3,35.99102702,1.0
6765529107436617347,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,57.49008546,1.0
5422344333173249023,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KYP2-89ZJ-B9D2-6P3X3,28.88358078,1.0
12332502628033748025,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,59.02929821,1.0
13429872835872630627,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KYP2-89ZJ-B9D2-6P3X3,42.58815286,1.0
12677755701683538099,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,57.15869684,1.0
15817303291188737310,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KYP2-89ZJ-B9D2-6P3X3,84.01043478,1.0
6631085124723391405,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-KYP2-89ZJ-B9D2-6P3X3,172.98322031,1.0
16426326127691945044,80935,2015-03-25 20:29:24,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KYP2-89ZJ-B9D2-6P3X3,24.82392452,1.0
6591440149979269016,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KYP2-89ZJ-B9D2-6P3X3,17.80038461,1.0
4778054873485165261,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KYP2-89ZJ-B9D2-6P3X3,25.42216216,1.0
18409976440023620674,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KYP2-89ZJ-B9D2-6P3X3,252.45703703,1.0
17214647227049171637,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KYP2-89ZJ-B9D2-6P3X3,27.1040657,1.0
15269685398045354763,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KYP2-89ZJ-B9D2-6P3X3,37.44573033,1.0
5970498941532960513,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,32.54578431,1.0
8739174329009166701,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KYP2-89ZJ-B9D2-6P3X3,194.524,1.0
14010878271470525388,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KYP2-89ZJ-B9D2-6P3X3,78.57372092,1.0
8539932343017178518,80292,2015-03-24 01:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KYP2-89ZJ-B9D2-6P3X3,189.09277777,1.0
10396846285371443304,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KYP2-89ZJ-B9D2-6P3X3,32.7942716,1.0
5430491581281457476,80030,2015-03-23 07:45:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KYP2-89ZJ-B9D2-6P3X3,292.286,1.0
8607053856907305005,80020,2015-03-23 06:55:27,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KYP2-89ZJ-B9D2-6P3X3,219.75290322,1.0
652388807656893608,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KYP2-89ZJ-B9D2-6P3X3,26.76202838,1.0
13073483679439616759,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,62.16929228,1.0
5933030728188317799,79805,2015-03-22 16:39:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KYP2-89ZJ-B9D2-6P3X3,111.18590163,1.0
15292846856718958295,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KYP2-89ZJ-B9D2-6P3X3,118.36058138,1.0
18413951293599027347,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KYP2-89ZJ-B9D2-6P3X3,24.82392452,1.0
13307317862307691311,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KYP2-89ZJ-B9D2-6P3X3,8.91788405,1.0
17241759031656071121,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KYP2-89ZJ-B9D2-6P3X3,81.20228228,1.0
2454407575119316944,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,19.27656296,1.0
15604128513047492864,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KYP2-89ZJ-B9D2-6P3X3,68.56381192,1.0
8363431860104088624,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KYP2-89ZJ-B9D2-6P3X3,109.3764516,1.0
6294933620070120122,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KYP2-89ZJ-B9D2-6P3X3,61.21218181,1.0
7538578931979312985,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KYP2-89ZJ-B9D2-6P3X3,17.05630606,1.0
8076589876799596133,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KYP2-89ZJ-B9D2-6P3X3,43.72771241,1.0
9949723302384703005,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KYP2-89ZJ-B9D2-6P3X3,10.69801709,1.0
16347024431214207518,78437,2015-03-18 20:54:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KYP2-89ZJ-B9D2-6P3X3,17.5960326,1.0
40215112276461317,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,50.97473417,1.0
14606326352965280771,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,50.4536842,1.0
9053908843753884491,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,33.19227693,1.0
10837140599877076839,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KYP2-89ZJ-B9D2-6P3X3,20.43008348,1.0
8025493888147930044,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KYP2-89ZJ-B9D2-6P3X3,17.8521763,1.0
355970714356469974,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KYP2-89ZJ-B9D2-6P3X3,65.33285942,1.0
9874346130386992868,77506,2015-03-16 06:24:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,18.60842406,1.0
11568302154709844007,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KYP2-89ZJ-B9D2-6P3X3,55.09295081,1.0
9357347533322257580,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,24.02135282,1.0
4040414948554221891,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KYP2-89ZJ-B9D2-6P3X3,19.55057057,1.0
732251070388932002,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KYP2-89ZJ-B9D2-6P3X3,52.6732549,1.0
9836496805074350416,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KYP2-89ZJ-B9D2-6P3X3,59.82968888,1.0
5073406807348405997,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KYP2-89ZJ-B9D2-6P3X3,81.44987951,1.0
561229870352010849,76598,2015-03-13 17:29:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,35.99102702,1.0
11531059363697034047,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KYP2-89ZJ-B9D2-6P3X3,21.81113332,1.0
16986814084522017563,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KYP2-89ZJ-B9D2-6P3X3,29.2468066,1.0
8238939433869435620,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KYP2-89ZJ-B9D2-6P3X3,25.94228346,1.0
4189900380219167111,75976,2015-03-11 23:35:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KYP2-89ZJ-B9D2-6P3X3,26.37336,1.0
11407483213146252806,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KYP2-89ZJ-B9D2-6P3X3,9.03422287,1.0
12916074896650189294,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,14.30948545,1.0
9020087831817768017,75667,2015-03-11 02:43:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KYP2-89ZJ-B9D2-6P3X3,15.29366666,1.0
15887153198513830506,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KYP2-89ZJ-B9D2-6P3X3,85.78313252,1.0
2796778877351058185,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KYP2-89ZJ-B9D2-6P3X3,62.74336283,1.0
8614823519398840077,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KYP2-89ZJ-B9D2-6P3X3,36.71204186,1.0
17018491163695362242,75341,2015-03-10 05:10:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KYP2-89ZJ-B9D2-6P3X3,28.08344549,1.0
12662336237920442699,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KYP2-89ZJ-B9D2-6P3X3,12.69391634,1.0
2462828156392576222,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KYP2-89ZJ-B9D2-6P3X3,17.375,1.0
6884006227126651048,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-KYP2-89ZJ-B9D2-6P3X3,22.69407894,1.0
10187517931836531007,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,34.07954543,1.0
12403606449532019926,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,8.65549597,1.0
8470036177554446006,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-KYP2-89ZJ-B9D2-6P3X3,37.6219839,1.0
3367158429351986129,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KYP2-89ZJ-B9D2-6P3X3,90.17721518,1.0
17890748855133184506,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KYP2-89ZJ-B9D2-6P3X3,51.64068206,1.0
4710998780373374336,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KYP2-89ZJ-B9D2-6P3X3,49.72535211,1.0
3504203059862984447,73920,2015-03-06 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KYP2-89ZJ-B9D2-6P3X3,359.15,1.0
10685633011553186995,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KYP2-89ZJ-B9D2-6P3X3,49.13689094,1.0
5172645422288128726,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KYP2-89ZJ-B9D2-6P3X3,38.90581716,1.0
2385818061624858779,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KYP2-89ZJ-B9D2-6P3X3,29.26470588,1.0
