ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7CRD-9HB4-N3C7-HAV4Y,2.19e-06,0.0735
1733231699518646569,631092,2019-06-12 17:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CRD-9HB4-N3C7-HAV4Y,98.0,1.0
3486481842421248541,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
389358404704587874,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
14157863285594270722,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
5511519658037908569,447153,2018-01-14 00:13:51,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-5VC4-QMGT-B5QA-2JCUR,100.0,1.0
10249034756629053530,446849,2018-01-13 04:02:47,Reward Recipient Assignment,S-7CRD-9HB4-N3C7-HAV4Y,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
2670652013944000438,432113,2017-12-02 22:51:42,Ordinary Payment,S-DU8E-XDM8-PVJ9-G83UY,S-7CRD-9HB4-N3C7-HAV4Y,8.0,1.0
4402811652572643772,432112,2017-12-02 22:39:51,Ordinary Payment,S-YTZE-V7H5-PP3A-6Q5TZ,S-7CRD-9HB4-N3C7-HAV4Y,22.0,1.0
12532151868371737137,432111,2017-12-02 22:39:05,Ordinary Payment,S-66ZW-75RZ-U7LG-3PVNN,S-7CRD-9HB4-N3C7-HAV4Y,22.0,1.0
4139509486345769769,432111,2017-12-02 22:39:05,Ordinary Payment,S-E2PA-GMLC-5F53-2FUSH,S-7CRD-9HB4-N3C7-HAV4Y,22.0,1.0
6675007236508276525,432111,2017-12-02 22:39:05,Ordinary Payment,S-7JMU-RNXN-WFDD-27PLL,S-7CRD-9HB4-N3C7-HAV4Y,17.0,1.0
7385642598493430886,432111,2017-12-02 22:39:05,Ordinary Payment,S-9SXY-Y9AA-6P4V-5CYEN,S-7CRD-9HB4-N3C7-HAV4Y,22.0,1.0
9055142557010241767,432111,2017-12-02 22:39:05,Ordinary Payment,S-5FJ9-L5ES-MEDY-FF95V,S-7CRD-9HB4-N3C7-HAV4Y,17.0,1.0
12867675871085502408,432110,2017-12-02 22:34:13,Ordinary Payment,S-5KR5-XL7Y-6HCG-2KL92,S-7CRD-9HB4-N3C7-HAV4Y,13.0,1.0
15383750388507991741,432110,2017-12-02 22:34:13,Ordinary Payment,S-EMSS-LAYS-VLX7-6YT7Z,S-7CRD-9HB4-N3C7-HAV4Y,22.0,1.0
16043199666245344434,432110,2017-12-02 22:34:13,Ordinary Payment,S-4NC3-545W-VQKE-3SFVL,S-7CRD-9HB4-N3C7-HAV4Y,19.0,1.0
9521405866431458735,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
10128784571032925359,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-7CRD-9HB4-N3C7-HAV4Y,2e-06,1.0
9042104494136641646,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,1.44,1.0
8317699618160880665,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7CRD-9HB4-N3C7-HAV4Y,0.792,1.0
17777472557738186778,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,2.2428,1.0
16802051493005139873,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,1.178336,1.0
47134902477322220,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,2.05558802,1.0
16993913683812874473,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,1.044,1.0
17123624175809473568,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,2.8836,1.0
10261308811170042652,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,0.62224862,1.0
18071698614321467224,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7CRD-9HB4-N3C7-HAV4Y,27.35037104,1.0
12222470086525333270,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,1.35,1.0
18209770799392354355,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,1.0357458,1.0
7934204547925213044,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,0.69400203,1.0
13584086988124179818,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,2.592,1.0
14699396530479697286,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,0.21990943,1.0
9394605467364548626,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,0.9676372,1.0
4680085339919492994,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,0.67832868,1.0
9971796501742744538,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,1.5552,1.0
1998537355754669476,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,0.55836056,1.0
14929623190610928801,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,2.106,1.0
14554983028458457942,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,1.78306613,1.0
13640123038790946899,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,1.29438529,1.0
11596854558259182916,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.00313198,1.0
10384085259746519364,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,0.72,1.0
3530924873863262655,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7CRD-9HB4-N3C7-HAV4Y,0.040076,1.0
14810183132980522263,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,1.79207008,1.0
10349481661348799441,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,1.2184,1.0
2884115778563663460,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7CRD-9HB4-N3C7-HAV4Y,0.01608,1.0
10927600717617635162,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,2.1312,1.0
7555501880267268245,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7CRD-9HB4-N3C7-HAV4Y,0.02376,1.0
9844280542043932363,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,1.08266238,1.0
5010673826170266364,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,0.67832068,1.0
2462862135458035433,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7CRD-9HB4-N3C7-HAV4Y,0.0,1.0
575472311978196877,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,15.1569,1.0
8352654819307006766,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,4.11330296,1.0
16693878600557535617,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,2.44,1.0
5223142537674644208,358123,2017-05-09 14:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,115.6930761,1.0
3676147255390260042,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,163.76139021,1.0
3476353467137837451,356859,2017-05-06 01:54:55,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,200.0,1.0
18176085275951230056,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,6.318,1.0
8147494641032992468,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.049625,1.0
5880010473080940160,356386,2017-05-04 18:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,228.22129966,1.0
17640464628725005430,355888,2017-05-03 08:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,767.29490572,1.0
5618370190294562890,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,4.84220916,1.0
16800697738147048954,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,2.64,1.0
7414530834010832404,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,223.027942,1.0
4392114174730299948,354619,2017-04-29 19:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,274.39009654,1.0
6033250868731927911,354114,2017-04-28 09:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,292.85993698,1.0
9877568682124182317,353616,2017-04-26 23:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,301.28010962,1.0
2466980940649564672,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.02125,1.0
3137822311542165001,353329,2017-04-26 04:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,303.44896469,1.0
12849569588547238994,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,4.70253005,1.0
812979498778777197,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.00864,1.0
10647842397101047148,353019,2017-04-25 07:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,305.85172369,1.0
14422409746382506196,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,2.252,1.0
15781267415567925894,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0175,1.0
12199692702920730533,352557,2017-04-24 01:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,300.4268832,1.0
1577611890518945615,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.015,1.0
17895694276757886449,352133,2017-04-22 20:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,301.24726489,1.0
9694516620515542539,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0475,1.0
6592880446126004015,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.045,1.0
4946812740710879795,351667,2017-04-21 13:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,243.28119951,1.0
4612669378570402741,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0105,1.0
15066556145124850497,351163,2017-04-20 03:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,302.78087602,1.0
3833354199467407604,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.04,1.0
10121870542052150598,350756,2017-04-19 00:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,294.66066291,1.0
1040054732281092841,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0375,1.0
7118420477628695559,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,5.25855759,1.0
11365242635825432651,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,3.008,1.0
16492157336392005369,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.037125,1.0
10677373675026944208,350254,2017-04-17 14:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,217.77218536,1.0
2022359015051815007,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.03565,1.0
17950215481771729275,349752,2017-04-16 04:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,315.3628567,1.0
2554294121429874650,349626,2017-04-15 20:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,709.48460945,1.0
17532745016366719045,349558,2017-04-15 15:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,307.20178973,1.0
6148699056578656067,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.035,1.0
1265216934855240168,349191,2017-04-14 15:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,300.35949659,1.0
9011056386690182851,349107,2017-04-14 10:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,304.7171842,1.0
5083172647848434248,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0325,1.0
1115211980649763885,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,15.79843373,1.0
17231182563529944042,348861,2017-04-13 16:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,1188.3478477,1.0
6436902441397453101,348795,2017-04-13 12:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CRD-9HB4-N3C7-HAV4Y,1005.05866535,1.0
217352304007943808,348712,2017-04-13 07:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
3734636843971703023,348712,2017-04-13 07:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
7530947030011857311,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
4855139566893037882,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.05343024,1.0
14754663076539887226,348391,2017-04-12 09:22:00,Reward Recipient Assignment,S-7CRD-9HB4-N3C7-HAV4Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7371759937416654443,348391,2017-04-12 09:22:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,252.55999999,1.0
896425440807011642,348245,2017-04-11 23:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
7468154036368547771,348245,2017-04-11 23:43:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
9200959341454234583,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0275,1.0
15704564593353636312,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7CRD-9HB4-N3C7-HAV4Y,2.908,1.0
588769024827328734,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7CRD-9HB4-N3C7-HAV4Y,4.56230396,1.0
15928516219531553469,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7CRD-9HB4-N3C7-HAV4Y,9.07348088,1.0
7922615348052407866,347697,2017-04-10 10:57:26,Ordinary Payment,S-5KR5-XL7Y-6HCG-2KL92,S-7CRD-9HB4-N3C7-HAV4Y,10.0,1.0
11303905190058961377,347682,2017-04-10 09:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
17560493981009066138,347682,2017-04-10 09:50:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
4035345894297042844,347682,2017-04-10 09:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
18069354750694920297,347678,2017-04-10 09:43:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,256.46999999,1.0
7349937089550911540,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.025,1.0
12967583074391307127,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0225,1.0
3600571081060958246,347126,2017-04-08 20:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,250.17999999,1.0
4520990642948537345,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.02125,1.0
14798599988055248011,346949,2017-04-08 08:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
17208579030204772270,346949,2017-04-08 08:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
5078336217871694814,346949,2017-04-08 08:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
7348448312168882533,346767,2017-04-07 20:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,261.22,1.0
921460420384304237,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.03662898,1.0
13528772090266631720,346689,2017-04-07 15:13:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,250.39999999,1.0
17095330025189583789,346587,2017-04-07 08:18:51,Bid Order Placement,S-7CRD-9HB4-N3C7-HAV4Y,,0.0,1.0
2084762449179114684,346587,2017-04-07 08:18:51,Bid Order Placement,S-7CRD-9HB4-N3C7-HAV4Y,,0.0,1.0
17554921353696841124,346563,2017-04-07 07:12:52,Bid Order Placement,S-7CRD-9HB4-N3C7-HAV4Y,,0.0,1.0
9076853745128037888,346563,2017-04-07 07:12:52,Bid Order Placement,S-7CRD-9HB4-N3C7-HAV4Y,,0.0,1.0
3739978763231587446,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7CRD-9HB4-N3C7-HAV4Y,1.41973905,1.0
9740218928456706796,346507,2017-04-07 02:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
17749954300872171011,346507,2017-04-07 02:36:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
14793908349493660549,346381,2017-04-06 18:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,1047.54999999,1.0
3292967118705416269,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0175,1.0
9944717665834455622,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.015,1.0
17612009183437969748,346122,2017-04-06 01:08:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,738.86,1.0
5037849545885190451,346099,2017-04-05 23:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,1130.61,1.0
7411052833570497776,346046,2017-04-05 20:03:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,944.69,1.0
17002697844346661435,346016,2017-04-05 17:55:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,263.41,1.0
10535034251348084986,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0125,1.0
2537701132442930355,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.01065,1.0
18183513377795824593,345583,2017-04-04 13:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,253.93,1.0
2201840471586032017,345494,2017-04-04 07:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
6100497612549525057,345466,2017-04-04 05:20:30,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,100.0,1.0
514357142104825016,345367,2017-04-03 22:35:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,347.0,1.0
15960246557204280918,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.01,1.0
15116665451367537683,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CRD-9HB4-N3C7-HAV4Y,2.0,1.0001
18203739682921353523,344896,2017-04-02 14:26:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,392.42,1.0
11134868112246838751,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0065,1.0
11428612400638437262,344413,2017-04-01 05:59:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CRD-9HB4-N3C7-HAV4Y,250.92999999,1.0
14914714000470645627,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7CRD-9HB4-N3C7-HAV4Y,285.91692422,1.0
17558523699072327464,344298,2017-03-31 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
89998932031251456,344297,2017-03-31 22:20:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
9175866530975370344,344297,2017-03-31 22:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CRD-9HB4-N3C7-HAV4Y,3.0,1.0
18280700730045564945,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.0325,1.0
