ID,Height,timestamp,Type,From,To,Amount,Fee
13303634353109009828,777676,2020-07-26 13:32:17,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-F6NV-CCGG-ER7W-99BRL,1150.0,0.0
3976132721727766933,777676,2020-07-26 13:32:17,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-YL97-TVHB-S6BA-6Y5EG,147.5,0.0
4145121822212684159,777676,2020-07-26 13:32:17,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
18096211443959206789,777675,2020-07-26 13:27:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-YF5A-H3D4-ZDQP-2N3CN,0.2,0.02205
17619514300875731421,777498,2020-07-26 01:43:55,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-YF5A-H3D4-ZDQP-2N3CN,1150.2,0.02205
9103248018081062652,777498,2020-07-26 01:43:55,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.0147
16433848489419128001,777321,2020-07-25 13:47:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,150.10878,0.05145
8825803196879776730,777321,2020-07-25 13:47:20,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.0588
2634615208371676395,777129,2020-07-25 01:00:14,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-F6NV-CCGG-ER7W-99BRL,57.5,0.0
352859132886165545,777129,2020-07-25 01:00:14,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-BNX3-FST2-LYCC-7XS83,7.375,0.0
4143104127488921006,777129,2020-07-25 01:00:14,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-BNR6-GMFS-S6CF-8XFGU,0.236145,0.0
6130074979800452546,777128,2020-07-25 00:56:08,Ordinary Payment,S-BNX3-FST2-LYCC-7XS83,S-YF5A-H3D4-ZDQP-2N3CN,0.2,0.03675
10845118414849839228,777124,2020-07-25 00:39:02,Arbitrary Message,S-BNX3-FST2-LYCC-7XS83,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.0294
10859620000247420584,777124,2020-07-25 00:39:02,Ordinary Payment,S-BNX3-FST2-LYCC-7XS83,S-YF5A-H3D4-ZDQP-2N3CN,57.7,0.03675
773129915336609369,777120,2020-07-25 00:21:13,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.03675
6593342457939610888,777120,2020-07-25 00:21:13,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,7.60878,0.0294
18330692734807536581,777111,2020-07-24 23:45:00,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-F6NV-CCGG-ER7W-99BRL,110.0,0.0
3454543721457148265,777111,2020-07-24 23:45:00,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-ADSB-9AWK-HTFU-2CFGZ,9.75,0.0
2402625968169760606,777111,2020-07-24 23:45:00,Contract Payment,S-YF5A-H3D4-ZDQP-2N3CN,S-BNR6-GMFS-S6CF-8XFGU,0.361145,0.0
236557176719649236,777110,2020-07-24 23:40:40,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,0.2,0.03675
11056732765546882613,777104,2020-07-24 23:15:56,Ordinary Payment,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,110.2,0.03675
16059127491894062417,777104,2020-07-24 23:15:56,Arbitrary Message,S-ADSB-9AWK-HTFU-2CFGZ,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.0294
2313949409534777410,777076,2020-07-24 21:22:16,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,0.0,0.03675
7528934965978045035,777076,2020-07-24 21:22:16,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-YF5A-H3D4-ZDQP-2N3CN,10.12348,0.0294
