ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KAYR-96C4-7MWW-B5TCK,4.39e-06,0.0735
9993167115623141638,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KAYR-96C4-7MWW-B5TCK,1e-07,1.0
9573317274007897122,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KAYR-96C4-7MWW-B5TCK,1e-07,1.0
17733884494422793447,379123,2017-07-07 07:48:18,Ordinary Payment,S-KAYR-96C4-7MWW-B5TCK,S-KBAZ-QR9M-5E9K-3S8TU,32000.0,3.0
13317436579767944529,378833,2017-07-06 12:07:16,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1358989352478366415,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,6.72759724,1.0
12885807838072546201,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,13.23688107,1.0
8313450595700732479,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,86.85672197,1.0
2864359622282484571,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,39.16063284,1.0
1100279860800206065,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,22.30985816,1.0
7780466877345438793,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,81.16015353,1.0
7615432919718859489,375691,2017-06-27 17:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1104.17976031,1.0
5792869498180228452,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,44.77212999,1.0
4217290751254143772,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,41.78587726,1.0
6583907722784268464,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,57.35280836,1.0
8051193195731486442,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,47.69669924,1.0
14660167974667073120,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,96.46711692,1.0
4812504496577816271,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,133.36055927,1.0
4500105519592420352,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,171.0753377,1.0
16418142260973563011,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,109.84378092,1.0
14111974694591340362,372263,2017-06-18 03:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1065.43694306,1.0
9159354094701271157,371911,2017-06-17 03:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,152.33383406,1.0
18299273815035925353,371552,2017-06-16 03:50:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,972.18325934,1.0
1194317243203349896,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,246.98447739,1.0
1546110029540220105,371099,2017-06-14 21:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,149.21292911,1.0
943621675330274848,370722,2017-06-13 20:09:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1001.64591065,1.0
982620183946552912,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,94.85115885,1.0
5160627005815529488,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,96.65661193,1.0
10879988210368449232,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,207.38132776,1.0
13564873486925591307,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,98.6535936,1.0
10497710170945358158,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,90.97290545,1.0
10500355846931904500,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,155.5683206,1.0
11814999554833673277,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,124.64551262,1.0
11180852090748942810,366558,2017-06-02 05:12:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,259.42296235,1.0
12105900006618508555,366198,2017-06-01 04:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1069.72961173,1.0
3772634646400465150,366147,2017-06-01 01:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,271.66241759,1.0
7709200668095288794,365786,2017-05-31 01:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,440.60699901,1.0
6281500639121594455,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,124.12725144,1.0
1947759878253116270,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,77.65560109,1.0
18180953948566980543,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,127.66122517,1.0
9359692250037024776,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,242.78227264,1.0
10901292331266673786,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,284.34664528,1.0
2034747479125277648,363866,2017-05-25 16:17:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1016.76866656,1.0
8276932025305137378,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,147.90962728,1.0
12342580775473973417,363186,2017-05-23 18:54:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,188.07135989,1.0
3239725900072582648,362828,2017-05-22 19:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,366.07092735,1.0
2257545952165995099,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,239.49090896,1.0
16219705900325705430,362403,2017-05-21 14:26:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,919.20531433,1.0
11867001513433679378,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,236.5421379,1.0
9194823607793320216,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1038.8539239,1.0
18168306543923475799,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,969.50411319,1.0
9892823375261706256,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,213.37545437,1.0
10562644071425878305,360726,2017-05-16 21:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,988.68373399,1.0
10493455384567404848,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KAYR-96C4-7MWW-B5TCK,0.0,1.0
5496517338414630031,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,330.6105281,1.0
8511086106612843149,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KAYR-96C4-7MWW-B5TCK,0.0,1.0
13647950856527085310,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,329.75020098,1.0
135284562002202232,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,282.80005398,1.0
6576168310935125965,358722,2017-05-11 07:31:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,869.78531677,1.0
16949626830735356607,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1139.50840459,1.0
3603656434318078502,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,193.40292942,1.0
4063393712056560535,357742,2017-05-08 13:06:52,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1512666632407239383,357335,2017-05-07 09:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,73.63,1.0
10803073057824656325,357150,2017-05-06 21:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,70.05999999,1.0
6645079859676719116,357009,2017-05-06 11:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,153.09,1.0
5034579636474002431,356723,2017-05-05 16:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,82.69,1.0
7919203863990120665,356649,2017-05-05 11:41:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,136.84999999,1.0
6825920590263212527,356612,2017-05-05 09:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,17.90423695,1.0
13324175579407725210,356591,2017-05-05 07:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,795.93,1.0
8320098212839043005,356576,2017-05-05 06:50:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,137.41999999,1.0
6904608006644645106,356548,2017-05-05 05:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,70.28,1.0
9830421528036202459,356378,2017-05-04 17:37:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,71.48999999,1.0
8864052866860874884,356302,2017-05-04 12:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,75.41999999,1.0
10008931561120444461,356266,2017-05-04 10:15:06,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18162799755434156725,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,89.96414641,1.0
18136051590608460975,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,68.19429478,1.0
13683550732447383984,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,345.05135248,1.0
9126075977124603800,354858,2017-04-30 11:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,177.02685998,1.0
8093278864911126539,354491,2017-04-29 10:45:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,192.91630675,1.0
1575685082714566982,354133,2017-04-28 10:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1170.68166043,1.0
14438201801122238746,353850,2017-04-27 15:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,278.57814892,1.0
6823827269881992293,353481,2017-04-26 14:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1119.6119983,1.0
10049330091157763585,353290,2017-04-26 02:20:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1031.71125693,1.0
1792525128984212705,353059,2017-04-25 10:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,187.01277263,1.0
5597115832455343546,352701,2017-04-24 10:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,119.34842908,1.0
449148496664011843,352340,2017-04-23 09:59:22,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12019143184044275178,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,98.89038327,1.0
14105285523493593811,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,151.06105793,1.0
16295555302754353941,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,176.67122366,1.0
18165694493451291342,350978,2017-04-19 15:19:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,94.77693396,1.0
383950405571965810,350607,2017-04-18 14:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,312.32054219,1.0
15546201929593230751,350218,2017-04-17 11:53:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1118.23013174,1.0
911931389630328757,350145,2017-04-17 07:14:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,337.53729548,1.0
9318493582870577552,350115,2017-04-17 05:14:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,1137.27911501,1.0
17810739203135961655,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,149.13182267,1.0
8188054988865757805,349425,2017-04-15 06:59:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,381.1131668,1.0
12216431046866025428,349173,2017-04-14 14:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,211.29305283,1.0
16983519807217552593,348815,2017-04-13 13:58:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,171.50527015,1.0
7195803387870503177,348454,2017-04-12 13:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAYR-96C4-7MWW-B5TCK,531.55130969,1.0
3648991565134996080,348122,2017-04-11 15:34:07,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
852434022605905228,348100,2017-04-11 13:40:54,Reward Recipient Assignment,S-KAYR-96C4-7MWW-B5TCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14309054511660773094,347862,2017-04-10 22:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,71.34,1.0
7808972040842651534,347681,2017-04-10 09:47:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,70.34999999,1.0
12847892415628025558,347475,2017-04-09 19:54:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,70.57,1.0
2058403837943663793,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,75.28,1.0
12378740280009951863,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,99.45,1.0
1105140706173112782,346925,2017-04-08 07:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,89.27,1.0
3854026862495452356,346754,2017-04-07 19:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,71.16,1.0
15199133823401736637,346573,2017-04-07 07:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,72.46,1.0
10375929190726058446,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,71.58999999,1.0
4753348836576739274,346008,2017-04-05 17:38:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,70.59,1.0
135028984497313647,345855,2017-04-05 07:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,285.58999999,1.0
9340090524076166334,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,108.44,1.0
6799815379411348203,345562,2017-04-04 11:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,80.39,1.0
3396774523012602744,345388,2017-04-03 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,303.29,1.0
12908845234078637095,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAYR-96C4-7MWW-B5TCK,2.0,1.0001
3035508725905593026,345009,2017-04-02 22:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,94.88,1.0
9718271525214777077,344428,2017-04-01 07:18:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,83.05,1.0
6589333278556328593,344024,2017-03-31 04:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,85.46,1.0
3096280770592225299,343258,2017-03-29 00:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,93.61,1.0
16693162989225104333,342387,2017-03-26 13:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,80.3,1.0
14459828400897787094,341693,2017-03-24 15:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,40.35999999,1.0
17358081569009575358,340931,2017-03-22 12:06:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,127.36,1.0
1434062635924105039,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,41.54999999,1.0
12188035298901501408,339015,2017-03-17 03:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,52.21,1.0
9568200625047316543,338587,2017-03-15 23:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,43.16,1.0
8657088393947150824,338284,2017-03-15 03:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,45.80999999,1.0
7462272470728743635,338090,2017-03-14 13:50:13,Ordinary Payment,S-KAYR-96C4-7MWW-B5TCK,S-KBAZ-QR9M-5E9K-3S8TU,3980.0,3.0
7865811217548486349,338049,2017-03-14 11:10:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,1043.62999999,1.0
12309883213639464213,337743,2017-03-13 14:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,41.35,1.0
16808955158580305813,337476,2017-03-12 21:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,48.16,1.0
12372995785154440364,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,47.18999999,1.0
14546762139444424382,336651,2017-03-10 13:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,43.43999999,1.0
12601235339955152622,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,40.18,1.0
5812353124312396968,335984,2017-03-08 17:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,41.18,1.0
17368782445187995298,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,45.84999999,1.0
16153851515666736652,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,1944.44,1.0
9711848595436177069,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,1.0,1.0
11099400844639465118,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,1.0,3.0
4989393135933736929,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,2.0,2.0
8822550660866683370,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,3.0,3.0
17409155186415299744,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,2.0,2.0
3678520305297435798,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,3.0,1.0
16849372508427028630,334522,2017-03-04 14:41:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,43.36,1.0
1700995318778287560,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,3.0,3.0
6306313901351777649,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,20.0,1.0
11910176783844529708,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,118.51,1.0
17051255482839313565,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,43.59,1.0
15903766958520805595,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,2.0,1.0
11201408713551334184,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,5.0,2.0
14152703016652784474,333360,2017-03-01 08:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,41.99,1.0
15102807386625491469,333351,2017-03-01 08:03:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,43.52,1.0
6035355121581386412,333009,2017-02-28 09:35:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,51.01,1.0
1711287707067569088,332994,2017-02-28 08:22:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,44.2,1.0
10948982622413419433,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,6.0,5.0
11638212338353508378,332528,2017-02-27 00:34:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,40.33,1.0
1427783980802153724,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,5.0,5.0
8983539131516933224,332285,2017-02-26 08:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAYR-96C4-7MWW-B5TCK,40.24,1.0
11418265903699940808,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAYR-96C4-7MWW-B5TCK,12.0,2.0
