ID,Height,timestamp,Type,From,To,Amount,Fee
16799124688376116102,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMCF-TXWP-XTQE-7LHK7,2.0,1.0001
2666990876309943936,333778,2017-03-02 12:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
15032038223099694026,314777,2017-01-08 09:14:55,Ordinary Payment,S-BMCF-TXWP-XTQE-7LHK7,S-K6ZQ-NYST-2N9L-D3BZW,137.0,1.0
14688133102526078840,313249,2017-01-04 03:20:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
3023942987316130229,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
3362768363096562970,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
11597916045950433499,312921,2017-01-03 04:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
10415545502468627362,312919,2017-01-03 04:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
6301249740706329704,312919,2017-01-03 04:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
10003320579370440102,312633,2017-01-02 09:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
16557149865101503430,312633,2017-01-02 09:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
7807264375468373148,312633,2017-01-02 09:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
10490156419862288161,312297,2017-01-01 11:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
15546995126120903757,312297,2017-01-01 11:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
3642418739616367903,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
12002741794351987830,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
6371239324581117372,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
7948343443697603528,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
15331313147378829138,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
17002158395626728974,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
3896754330859765247,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
11714287789167494845,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
12512882120641163464,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
12832126548967483072,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
13006841379076876558,310838,2016-12-28 09:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
15878876915402221613,310838,2016-12-28 09:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
371161095334232539,310838,2016-12-28 09:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
4003850759425624729,310838,2016-12-28 09:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
13385262747342377475,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
9588702354780289378,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
12593323906987552728,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
13866727840684642980,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
9481753762851824079,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
14022588261275493180,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BMCF-TXWP-XTQE-7LHK7,5.0,1.0
16446050868040840930,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BMCF-TXWP-XTQE-7LHK7,3.0,1.0
