ID,Height,timestamp,Type,From,To,Amount,Fee
8335816278793548312,712702,2020-01-27 01:22:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TDRK-YPAA-DG4E-CYJ7H,0.0,0.0588
13891994146765200681,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDRK-YPAA-DG4E-CYJ7H,600.08362001,1.0
7169402981544899315,467909,2018-03-13 00:56:03,Arbitrary Message,S-TDRK-YPAA-DG4E-CYJ7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8744427508704305538,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDRK-YPAA-DG4E-CYJ7H,100.42022309,1.0
3573557534319667729,466385,2018-03-08 18:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDRK-YPAA-DG4E-CYJ7H,100.84773514,1.0
13970113889455420324,464882,2018-03-04 14:15:22,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,630.0,1.0
15284893233728132171,464862,2018-03-04 12:47:08,Reward Recipient Assignment,S-TDRK-YPAA-DG4E-CYJ7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1907762309818476775,464860,2018-03-04 12:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,631.06178056,1.0
15824337974671298173,464627,2018-03-03 21:07:47,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,100.0,1.0
14906559840521875002,462823,2018-02-26 19:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,100.23031466,1.0
16097288548695721962,460454,2018-02-20 04:36:43,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,100.0,1.0
6812520782819175355,460365,2018-02-19 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,100.18241195,1.0
9779464723916839860,458060,2018-02-13 12:00:10,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,100.0,1.0
17131572599206005432,457887,2018-02-13 00:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,100.12474659,1.0
15372862915131696727,455406,2018-02-06 02:13:38,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,150.0,1.0
11330441531515234906,455207,2018-02-05 12:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,100.98639066,1.0
3968666553237044961,453038,2018-01-30 11:18:15,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TDRK-YPAA-DG4E-CYJ7H,0.0,1.0
5887106951311713326,452712,2018-01-29 13:20:27,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,300.0,1.0
193570065689566477,452425,2018-01-28 17:58:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TDRK-YPAA-DG4E-CYJ7H,0.0,1.0
9732101847043444378,452200,2018-01-28 02:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,100.04710392,1.0
6396662632909673711,452162,2018-01-28 00:40:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDRK-YPAA-DG4E-CYJ7H,239.02992988,1.0
11966336728102382776,452058,2018-01-27 17:37:12,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-BVZE-NLDU-L2U6-EWQ5Z,150.0,1.0
12579090992709961800,450446,2018-01-23 05:20:35,Ordinary Payment,S-TDRK-YPAA-DG4E-CYJ7H,S-ZGAM-KL87-XPQJ-C4TQS,500.0,1.0
7183826362771907308,449774,2018-01-21 08:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDRK-YPAA-DG4E-CYJ7H,665.3208541,1.0
4589282094864612725,445027,2018-01-08 01:45:17,Reward Recipient Assignment,S-TDRK-YPAA-DG4E-CYJ7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2093251890394997147,445015,2018-01-08 00:44:48,Ordinary Payment,S-96EU-QXXU-MMES-9FQFB,S-TDRK-YPAA-DG4E-CYJ7H,10.0,1.0
3083125383736391720,439293,2017-12-23 00:40:12,Account Update,S-TDRK-YPAA-DG4E-CYJ7H,,0.0,1.0
1963823452077781713,439291,2017-12-23 00:23:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDRK-YPAA-DG4E-CYJ7H,1.0,1.0
