ID,Height,timestamp,Type,From,To,Amount,Fee
10725130064978443882,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.14665221,1.0
7007430980411422524,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.59675211,1.0
14232548080374129733,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.17349671,1.0
1246944955278024927,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.58318471,1.0
11611158243043792007,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.14076911,1.0
15681623412295346010,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,26.6758662,1.0
9165899816478321276,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,14.31742597,1.0
15624922462193198791,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.07056667,1.0
10230026467720786766,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,21.33332781,1.0
10560702533787472775,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,2.40658591,1.0
1656187988619878813,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,14.466796,1.0
2864381347331196939,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,15.65206306,1.0
14428507308854713368,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,26.3395936,1.0
2192408535466871113,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,13.76909075,1.0
1286069092681172353,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,20.23630763,1.0
16443623932320999847,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,22.43354978,1.0
16538802014059406604,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,16.64277901,1.0
741643481445342509,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUX9-SXZJ-6HP3-DW4YZ,21.22142088,1.0
12828880685809527697,447675,2018-01-15 11:30:08,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1001268474856236805,447613,2018-01-15 07:22:24,Ordinary Payment,S-LUX9-SXZJ-6HP3-DW4YZ,S-8D73-5Y7W-VF7G-5SFC5,1500.0,1.0
16432726987905176303,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUX9-SXZJ-6HP3-DW4YZ,50.49,1.0
15260275425979374648,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUX9-SXZJ-6HP3-DW4YZ,51.49,1.0
9733765933035267380,436254,2017-12-14 12:45:48,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13430735407899377610,436232,2017-12-14 11:11:02,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14680506723255287492,430476,2017-11-28 09:40:30,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1648757622378612472,430471,2017-11-28 09:05:20,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1596303583156230522,430439,2017-11-28 06:28:54,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5187705399487153285,428367,2017-11-22 11:10:08,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18020111272045109133,428332,2017-11-22 09:15:29,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
782158924952696036,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-LUX9-SXZJ-6HP3-DW4YZ,1715.0,1.0
13662918208574477880,424073,2017-11-10 11:50:06,Account Update,S-LUX9-SXZJ-6HP3-DW4YZ,,0.0,1.0
16551716713691648180,423771,2017-11-09 15:19:13,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-LUX9-SXZJ-6HP3-DW4YZ,1.0,1.0
