ID,Height,timestamp,Type,From,To,Amount,Fee
13912392690048903390,780336,2020-08-02 23:01:11,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.0294
18111212564410452934,742132,2020-04-18 09:13:31,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.03675
143202753853379847,741409,2020-04-16 08:21:35,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.05145
13768915640348450952,740181,2020-04-12 22:17:59,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.0588
803577827646842612,739844,2020-04-11 23:40:06,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-298F-RQ5K-HH2A-FPD8J,3.0,0.0294
1908198373945348846,739359,2020-04-10 14:57:39,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
13300490808057579277,735041,2020-03-29 13:14:00,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-NA3Z-HLKV-VCPZ-B9WTH,11.0,0.0147
2841481381947385430,734428,2020-03-27 19:43:33,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-AZRD-MFH8-YHNW-6P3N4,10.0,0.05145
3127428285289059398,733854,2020-03-26 05:05:38,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-AZRD-MFH8-YHNW-6P3N4,1.0,0.00735
7884886663467316670,733850,2020-03-26 04:55:10,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0588
3173020036232322171,733583,2020-03-25 11:26:29,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-LJHQ-JKSF-ZH4P-GYA7G,2.0,0.0441
12755122503516260945,733076,2020-03-24 01:25:23,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
7361653877794636809,731039,2020-03-18 08:19:31,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0441
12683173267521102965,730095,2020-03-15 17:27:01,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-AZRD-MFH8-YHNW-6P3N4,1.0,0.05145
15407424762794355414,729536,2020-03-14 03:42:02,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-R2WW-UMUK-MC75-AXBRH,20.0,0.0588
7480362968691534911,729120,2020-03-12 23:40:44,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-AZRD-MFH8-YHNW-6P3N4,13.0,0.05145
83833145790392078,727637,2020-03-08 20:13:02,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-AZRD-MFH8-YHNW-6P3N4,7.0,0.05145
15341469483658882275,726017,2020-03-04 07:00:47,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-3QWW-GEG2-6KYU-24KFN,2.0,0.0588
13685993285910420115,723103,2020-02-25 03:49:57,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-AZRD-MFH8-YHNW-6P3N4,2.0,0.0147
16108664004093246365,722618,2020-02-23 18:47:19,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-8YRP-N354-ZETY-2NKLM,1.0,0.0441
18170239616373701688,722325,2020-02-22 22:59:39,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-598H-MQT8-ZNL3-BKLVZ,7.0,0.05145
7308365649280059890,722109,2020-02-22 08:41:56,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-MHA6-LHFK-TNX3-3D84K,23.0,0.05145
5875701313321974786,720216,2020-02-17 01:35:21,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-AZRD-MFH8-YHNW-6P3N4,9.0,0.0588
6932591635222656704,720186,2020-02-16 23:40:28,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0294
72768019904450322,718896,2020-02-13 09:17:56,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-AZRD-MFH8-YHNW-6P3N4,5.0,0.0147
5983080409536982721,718739,2020-02-12 22:30:10,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-AZRD-MFH8-YHNW-6P3N4,15.0,0.02205
16824402771813163944,717951,2020-02-10 17:29:08,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-446S-HQ5H-ZP3M-FDHKZ,11.0,0.03675
17189155083968619583,716132,2020-02-05 15:19:25,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
11145192181931513733,716066,2020-02-05 11:06:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-AZRD-MFH8-YHNW-6P3N4,6.0,0.03675
12119034372217585212,715697,2020-02-04 09:53:51,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-VFAV-HRZE-ST4L-D672S,13.0,0.0441
3355399078128114077,714329,2020-01-31 14:07:24,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-AZRD-MFH8-YHNW-6P3N4,10.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZRD-MFH8-YHNW-6P3N4,10.0,0.08085
