ID,Height,timestamp,Type,From,To,Amount,Fee
8871502664837798157,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
9994408350880303149,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
17257669120081019011,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
4533445122647383560,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
12919588479667516167,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
2167637007082012475,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDC7-GQ72-SDNR-HTPXB,0.0,1.0
13884855144521490838,34222,2014-11-15 04:47:52,Ordinary Payment,S-FDC7-GQ72-SDNR-HTPXB,S-23QJ-4M25-GNQE-ENT8B,6918.37852433,1.0
1817155377262110587,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,16.71776413,1.0
17348592118196081390,20664,2014-10-08 07:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,443.26768698,1.0
7049846708693722010,20600,2014-10-08 02:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,57.94104058,1.0
1123021150045456478,20500,2014-10-07 20:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,197.09104373,1.0
7491334191270513253,20400,2014-10-07 13:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,117.51255031,1.0
1196024968966428510,20300,2014-10-07 06:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,81.0958781,1.0
8442625501942144289,20200,2014-10-06 23:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,58.27791512,1.0
2870685224095415828,20100,2014-10-06 17:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,64.06453415,1.0
2208126316760266292,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,76.11305649,1.0
2420986183068749579,19900,2014-10-06 04:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,89.77625977,1.0
6218954408739436707,19800,2014-10-05 21:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,79.62162003,1.0
8454946431901011705,19709,2014-10-05 15:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,26.04451089,1.0
583800965848225998,19600,2014-10-05 08:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,184.88605529,1.0
8190404660525688728,19500,2014-10-05 00:59:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,55.74259714,1.0
3964194338687747918,19401,2014-10-04 18:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,59.26668316,1.0
18043375080343168495,19301,2014-10-04 11:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,64.83961439,1.0
3070041011478278821,19200,2014-10-04 05:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,33.3921443,1.0
4433033999894612844,19100,2014-10-03 22:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,53.33440405,1.0
17987722738232428440,19001,2014-10-03 15:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,97.84851631,1.0
633056740796492122,18903,2014-10-03 09:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,28.74049828,1.0
8129447156869358909,18801,2014-10-03 02:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,53.21975936,1.0
7902928485130362503,18700,2014-10-02 19:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,115.28465727,1.0
13445591784739238931,18500,2014-10-02 06:07:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,99.20909304,1.0
18331307584895253066,18401,2014-10-01 22:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,81.88637629,1.0
10152738133581533320,18300,2014-10-01 16:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,68.9836124,1.0
3109169607221945378,18200,2014-10-01 09:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,66.91304731,1.0
9071581188064532179,18101,2014-10-01 02:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,41.38988556,1.0
11825929236969531494,18000,2014-09-30 20:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,19.23487273,1.0
2086950821859946279,17901,2014-09-30 13:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,97.62957665,1.0
2930480064983365207,17800,2014-09-30 07:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,64.65281705,1.0
6100227399818303827,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,16.42347584,1.0
15026437030427691345,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,3.18774502,1.0
15588450328754309231,17452,2014-09-29 07:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,494.69290223,2.0
14775225217777384970,17402,2014-09-29 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,37.23674611,1.0
11564067800146268928,17301,2014-09-28 21:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,15.70344216,1.0
12538646395511447451,17104,2014-09-28 08:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,14.20419569,1.0
11757960985334484728,17000,2014-09-28 01:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,48.00892749,1.0
3392216023172249858,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,6.47936288,1.0
9075022120801604252,16801,2014-09-27 11:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,90.61757609,1.0
11321081080711853507,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,13.99605142,1.0
13860483842392440645,16602,2014-09-26 22:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,17.73903612,1.0
4070951391741552149,16503,2014-09-26 15:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,20.03796269,1.0
5364753897498331944,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,113.62350463,1.0
2117824814356709086,16300,2014-09-26 01:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,8.82325054,1.0
347114781636749778,16200,2014-09-25 19:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,2.94526243,1.0
5302646707944603747,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,20.43119295,1.0
13796465077198132411,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,12.06295748,1.0
7563806540004010038,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,3.04653746,1.0
6361352011139465861,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,45.08788101,1.0
10501025796264706634,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,51.22368402,1.0
18313335124193630421,15502,2014-09-23 20:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,12.74169573,1.0
13810982587781072319,15401,2014-09-23 13:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,3.63570194,1.0
17775711796673420656,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,8.51238021,1.0
17574770363438214779,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,100.59206122,1.0
4277465654561258696,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,222.2442547,1.0
7476624940768546667,14802,2014-09-21 21:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,75.7470681,1.0
2168748298242977941,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,38.52401675,2.0
5729097268621235566,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,30.21094197,1.0
1338466177438984983,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,2.127731,1.0
5167830306613697787,14477,2014-09-21 00:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,655.45899883,34.0
12445550258318323253,14402,2014-09-20 18:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,12.28146445,1.0
9170943012371863496,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,11.73512029,1.0
11680353379139164178,14203,2014-09-20 05:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,12.16581912,1.0
13016376697743708966,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,14.01542447,1.0
9741630869364697334,14010,2014-09-19 15:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,161.968701,1.0
2815491973265169322,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,34.97944353,1.0
10612375517800341099,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,46.72357097,1.0
9974664906006679544,13506,2014-09-18 06:19:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,26.45496808,1.0
5377850618689537937,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,10.15405026,1.0
602795416456904917,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,15.68623076,1.0
15457180962982063205,13205,2014-09-17 10:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,49.03528831,1.0
15719824582505787849,13164,2014-09-17 07:42:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,382.30999295,1.0
11069577884330478067,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,81.52991817,1.0
11873443068330507859,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,80.80385598,1.0
17138613594989209508,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,114.20765679,1.0
797388852536835918,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,46.93313597,1.0
5148585900822771413,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,108.73108466,1.0
15503701823083975924,12686,2014-09-15 23:30:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FDC7-GQ72-SDNR-HTPXB,2.0,1.0
15149655580659277546,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,58.20365616,1.0
14856681618095392089,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,85.28738369,1.0
18416223088728476043,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,24.55509405,1.0
12998040313276273075,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,34.5757989,1.0
218424132500676955,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,45.94640013,1.0
100350801019433139,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,61.7251962,1.0
10530405681660200674,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,95.45459483,1.0
5635760491088066252,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,16.28189859,1.0
4468371226535983800,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,37.98728391,1.0
13865628014375553018,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,25.11354226,1.0
11115250072699485581,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,57.0220855,1.0
12900447484953639334,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,19.53348379,1.0
3406193228000799501,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,215.4088877,1.0
3555998599565759278,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,96.71801564,1.0
16483681756774905390,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDC7-GQ72-SDNR-HTPXB,51.50486165,1.0
5742683075092556325,10522,2014-09-09 22:46:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FDC7-GQ72-SDNR-HTPXB,2.0,1.0
8939524922429531028,9555,2014-09-07 05:49:48,Reward Recipient Assignment,S-FDC7-GQ72-SDNR-HTPXB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
437483790261462638,9503,2014-09-07 02:22:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FDC7-GQ72-SDNR-HTPXB,2.0,1.0
