ID,Height,timestamp,Type,From,To,Amount,Fee
9099851293123412060,374716,2017-06-25 00:08:10,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4523215525558609822,374705,2017-06-24 23:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXNM-JXMR-Z59B-FBJKD,1.0,1.0
2456919812908040862,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,2.0,1.0001
6970832074714215937,336087,2017-03-09 00:20:32,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12889882572151120676,336082,2017-03-09 00:08:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GXNM-JXMR-Z59B-FBJKD,5.0,1.0
18198872112362376884,335059,2017-03-06 03:05:29,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1240167429561385783,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,1.0,1.0
13330509676895195848,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,1.0,3.0
7887480298541237163,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,2.0,2.0
8622708295650307908,334702,2017-03-05 03:00:13,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9286290490465243955,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,3.0,3.0
8487566169918089847,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,2.0,2.0
3678392716353542912,334546,2017-03-04 16:20:53,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17443927551902637387,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,3.0,1.0
112095952799873885,334374,2017-03-04 04:39:11,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18121157460289764705,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,3.0,3.0
1189349714756235360,334289,2017-03-03 23:05:07,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2667000574846434502,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,20.0,1.0
7682056186712226040,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,2.0,1.0
8097408774786937114,333582,2017-03-01 23:39:26,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2994205693090435259,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,5.0,2.0
14677295992575799997,332878,2017-02-28 00:04:43,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15187542904341728743,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,6.0,5.0
15338087277125789206,332520,2017-02-27 00:10:04,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
117831865424469962,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,5.0,5.0
10032278817200398726,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,2.0,2.0
3446483257605255368,331834,2017-02-25 02:35:33,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3233878540477335326,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,4.0,4.0
11779962358491499798,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXNM-JXMR-Z59B-FBJKD,2.0,1.0
5340500893436155423,330301,2017-02-20 19:40:43,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11328188592358580940,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,2.0
5997065905278782105,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,2.0,2.0
17813431638575211424,329350,2017-02-18 03:26:16,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2271404917976716149,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,3.0,2.0
17079816263633207053,329276,2017-02-17 22:49:20,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4578136872748050648,329274,2017-02-17 22:41:08,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6693549281780731007,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,6.0
15981458992556231825,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,6.0
2692064487904242346,329196,2017-02-17 17:17:04,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3648521993053427630,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,6.0,6.0
2679843423803700321,328975,2017-02-17 02:51:54,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6357226456351948671,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,5.0,1.0
14445986988838743243,328623,2017-02-16 02:39:46,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4801611068552145675,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,5.0,1.0
3421523434283067752,328572,2017-02-15 23:13:45,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6750920272275656317,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,12.0,1.0
7250524226488965645,328501,2017-02-15 18:31:58,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10254311753742418115,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,7.0,3.0
10423828785030414823,328444,2017-02-15 14:44:28,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17195332137186517445,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,3.0
6961184042029058482,328238,2017-02-15 01:22:26,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1233904325840799924,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,3.0
8224537199272142509,328164,2017-02-14 19:56:56,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17249713619796557408,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,20.0,1.0
11073725099624051465,327857,2017-02-13 23:21:28,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17937130861140790802,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXNM-JXMR-Z59B-FBJKD,10.0,1.0
12284315582696193917,324294,2017-02-04 00:25:43,Ordinary Payment,S-GXNM-JXMR-Z59B-FBJKD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1028070166373076299,324293,2017-02-04 00:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXNM-JXMR-Z59B-FBJKD,5.0,1.0
