ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLA7-7VWV-T6GG-9EDZW,1e-08,0.5586
1524407822738962734,450754,2018-01-24 02:02:10,Reward Recipient Assignment,S-LLA7-7VWV-T6GG-9EDZW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13449674319162536099,450752,2018-01-24 02:00:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LLA7-7VWV-T6GG-9EDZW,118.0,2.0
16896444233945204793,450517,2018-01-23 10:10:04,Ordinary Payment,S-LLA7-7VWV-T6GG-9EDZW,S-HK9D-P74Q-XDEJ-D6PGM,1321.38454362,1.0
12557783797660107866,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LLA7-7VWV-T6GG-9EDZW,1e-07,1.0
5255887620487064263,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.05541217,1.0
18255137431054690276,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0001
17426642883371933128,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,2.88921348,1.0
2676475182605111057,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.87466667,1.0
6150090984161460345,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.56629488,1.0
13958779659661021728,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,3.432,1.0
2290968956541075896,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,3.28888889,1.0
1363091445119718686,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.56629488,1.0
2597957573908999269,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,2.054,1.0
7483125451940488848,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.52933333,1.0
920816429145808856,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,3.46449809,1.0
15288996774169763800,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,1.521,1.0
13592613544416248649,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.56222222,1.0
12334491701943885907,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.35243698,1.0
14018009158208250183,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,1.0,1.0
3969457832669032211,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,1.0,3.0
5065006186756916705,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,2.0
15287622601271000839,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,3.0,3.0
15071550173079596354,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,2.0
9663931104499636370,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,3.0,1.0
16795721943223614266,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,3.0,3.0
10866953641891848395,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,20.0,1.0
3744652730018336511,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
2870175312233530932,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,5.0,2.0
15231605057801668108,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,6.0,5.0
5250610953834175348,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,0.8398,1.0
13788665828284183700,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,3.61777778,1.0
2923002159276730598,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,1.98887853,1.0
17138759867073982726,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,5.0,5.0
18189501589297881142,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,12.0,2.0
13064930998370290542,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,2.0
18019256179621157786,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,2.0
1620100749452103086,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,4.0,4.0
18073162435869680108,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
11493163898348827957,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
2157221974997128671,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
16335650633239924316,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,2.0,1.0
10030930094222728935,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,5.0,2.0
2512004065056078661,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,5.0,2.0
17736595488188211111,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,11.0,2.0
16252831139499899069,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,14.0,2.0
15270685615951317465,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,8.0,2.0
1368706551778089472,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,2.0
16883134341164287243,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,2.21,1.0
14549612683096265956,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,1.90526009,1.0
9862363991598259935,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,2.0,2.0
8817874868465680775,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,3.0,2.0
207293741545321548,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,6.0
14316892191408603263,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,6.0
8704489344197944830,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,6.0,6.0
8659183700518976172,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
11695076129285785321,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
1548300052530321937,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,12.0,1.0
7182494482090186722,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,7.0,3.0
10411290367330342702,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,3.0
13645656743350028556,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,3.0
12762604467567261214,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,20.0,1.0
16467949135111865164,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,2.86,1.0
15566958653992979642,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.24550802,1.0
7810160711000412188,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.41422222,1.0
10485528969927126729,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,1.0
12068416376477095968,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,15.0,1.0
14822952899906256709,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLA7-7VWV-T6GG-9EDZW,10.0,1.0
848142384203666272,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LLA7-7VWV-T6GG-9EDZW,0.0,1.0
2653288596067236247,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,3.2078686,1.0
9996634739136561437,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,2.15422222,1.0
7845797406168633232,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,3.094,1.0
13991269280907249238,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.21029667,1.0
6704010464186589333,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.07914876,1.0
232068290963949372,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.01123322,1.0
17754521581212166576,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.0,1.0
8196020598500537990,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LLA7-7VWV-T6GG-9EDZW,0.0,1.0
4689776625486748140,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.56629488,1.0
7924409691879503136,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,4.576,1.0
12238528429663621249,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.46355556,1.0
4397753746271507097,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,2.37382277,1.0
8046147241645602915,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,5.174,1.0
13614328752429516379,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,0.92088889,1.0
2242798646166386422,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,1.47561956,1.0
11995108494341030947,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,2.717,1.0
15708110869961963654,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,1.01955556,1.0
1465250910491864080,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,18.33,1.0
8565535376711910563,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,7.97555556,1.0
13026580586397099216,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,8.55431627,1.0
17818111849014585334,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,5.53687997,1.0
18392068803405837415,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LLA7-7VWV-T6GG-9EDZW,7.08767065,1.0
6715117017569524043,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,6.79155556,1.0
6134275461659651386,303547,2016-12-08 00:03:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,5.66723453,1.0
7660236148305985483,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,20.4494382,1.0
17445581143500819731,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,8.08125039,1.0
16649459990658466779,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,9.79285714,1.0
3051821151377395258,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,8.78133333,1.0
12140177349191123024,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,15.4773618,1.0
8801197814041244110,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LLA7-7VWV-T6GG-9EDZW,5.16821372,1.0
353475696992681979,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,15.48314607,1.0
9108875565992618280,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,3.85714286,1.0
12945822870015312425,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,7.44933333,1.0
6994785026960869743,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LLA7-7VWV-T6GG-9EDZW,5.01374181,1.0
7237185141130646738,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,2.99408145,1.0
14456297159626062650,272132,2016-09-11 00:26:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,0.04260035,1.0
5698066114266931242,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,2.2811158,1.0
13400680867547345927,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,12.32142857,1.0
9292997066773099226,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,16.9,1.0
8440527440264901766,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,10.40933333,1.0
12569952264713769500,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LLA7-7VWV-T6GG-9EDZW,6.97767612,1.0
5187162507858594911,265405,2016-08-23 03:39:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,92.63204294,1.0
9497015691830627276,265020,2016-08-22 02:21:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,52.19811232,1.0
594117593332949086,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LLA7-7VWV-T6GG-9EDZW,128.55840297,1.0
13767658732760500608,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,37.67049647,1.0
8040639949168967461,263859,2016-08-18 19:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
11580298813578941588,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,1.53536934,1.0
12434232614795379002,263387,2016-08-17 11:14:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,12.53669011,1.0
12715265756206792815,263017,2016-08-16 10:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,27.04369537,1.0
17298539793315733519,262975,2016-08-16 07:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
12653395477652902378,262653,2016-08-15 10:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,164.10425638,1.0
3168451761890050824,261926,2016-08-13 08:44:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,55.62935823,1.0
5236497783500833535,261780,2016-08-12 22:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
4555853736901690543,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,18.49616707,1.0
8057618786581725952,261132,2016-08-11 03:41:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,30.455642,1.0
13075942384575426656,260756,2016-08-10 02:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,50.70281068,1.0
12359259146930883800,260382,2016-08-09 01:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,37.85740741,1.0
7923735394092059583,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLA7-7VWV-T6GG-9EDZW,34.12755675,1.0
362661397681786290,260161,2016-08-08 10:13:12,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
10722346526588292120,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLA7-7VWV-T6GG-9EDZW,34.12755675,1.0
8669482609911863532,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-LLA7-7VWV-T6GG-9EDZW,38.38940021,1.0
12305237041036519016,260011,2016-08-08 00:17:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,100.08635594,1.0
12125510160171072190,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,17.1,1.0
9870805834248973826,259651,2016-08-07 00:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,96.0754434,1.0
10831056386773899256,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LLA7-7VWV-T6GG-9EDZW,5.5916929,1.0
13008614353281501608,259528,2016-08-06 16:05:44,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
15898061305930675686,259527,2016-08-06 15:46:13,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
6952923563921826858,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-LLA7-7VWV-T6GG-9EDZW,1.2394802,1.0
11754742156360634712,259286,2016-08-05 23:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,29.6729976,1.0
13720283254274821234,259256,2016-08-05 21:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
10420889258720487578,259059,2016-08-05 08:13:03,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LLA7-7VWV-T6GG-9EDZW,21.67646084,1.0
18109294049273376572,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LLA7-7VWV-T6GG-9EDZW,18.02828571,1.0
12426789153171492335,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LLA7-7VWV-T6GG-9EDZW,15.69444444,1.0
4148709421272944211,258900,2016-08-04 21:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,29.19630329,1.0
5678317834371580609,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,43.6120536,1.0
14625538360834454776,258182,2016-08-02 20:02:14,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
597611614329586929,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLA7-7VWV-T6GG-9EDZW,68.72838831,1.0
7804592090440797499,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,62.57488808,1.0
9666891940411096727,257586,2016-08-01 03:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,101.94313782,1.0
17375907417624728512,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,49.89463162,1.0
8088842463559317514,257049,2016-07-30 15:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
438703146121990671,257048,2016-07-30 15:46:10,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
10669678852628623908,256808,2016-07-29 23:14:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,66.35554743,1.0
18103236243862794296,256557,2016-07-29 06:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
13142421839035975637,256555,2016-07-29 06:21:20,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
12725297748755957796,256446,2016-07-28 23:12:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,87.06116791,1.0
9995257143960776421,255703,2016-07-26 19:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLA7-7VWV-T6GG-9EDZW,5.0,1.0
819286258165862294,255703,2016-07-26 19:23:27,Bid Order Placement,S-LLA7-7VWV-T6GG-9EDZW,,0.0,1.0
3668732545258866175,255672,2016-07-26 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,45.71220868,1.0
12927085563390374387,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLA7-7VWV-T6GG-9EDZW,191.85727326,1.0
