ID,Height,timestamp,Type,From,To,Amount,Fee
14303559614249981223,780861,2020-08-04 09:57:54,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.02205
15984014444433694940,742575,2020-04-19 14:33:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-EBQH-REQM-XUFR-8LK7N,1.0,0.0294
8982873666402901633,740389,2020-04-13 12:10:46,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
9176079612892635660,739777,2020-04-11 18:37:16,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.05145
13680270988290208296,738591,2020-04-08 11:21:17,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-EBQH-REQM-XUFR-8LK7N,1.0,0.0147
3827388053385516937,738510,2020-04-08 05:38:32,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-LCVA-6EMB-64MA-9V7V4,3.0,0.05145
11148351451418107442,736102,2020-04-01 12:36:29,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-EBQH-REQM-XUFR-8LK7N,5.0,0.02205
16223190959141081226,729920,2020-03-15 05:20:17,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.02205
18340680476959475350,729199,2020-03-13 05:05:44,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-EBQH-REQM-XUFR-8LK7N,1.0,0.0441
3807926785962711700,728128,2020-03-10 05:19:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-55NZ-TSCR-MBAL-3A4Z7,1.0,0.05145
2278287046997248696,726680,2020-03-06 03:44:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-EBQH-REQM-XUFR-8LK7N,1.0,0.00735
4157854613481459798,724761,2020-02-29 18:52:05,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-KLZ9-GJ66-Q96A-HFHY6,4.0,0.03675
11301193252282176748,722904,2020-02-24 13:51:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-76J3-JL3J-VGG6-H67CC,9.0,0.0294
4208525567548103983,721510,2020-02-20 16:19:55,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-EBQH-REQM-XUFR-8LK7N,2.0,0.0588
7146247898627354047,720935,2020-02-19 01:41:27,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EBQH-REQM-XUFR-8LK7N,11.0,0.0441
9403515582978319201,718848,2020-02-13 05:37:46,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.02205
11597713583497769828,718803,2020-02-13 02:50:41,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-W5E9-4JVQ-LBQE-DAT4B,11.0,0.0294
12771514246500267328,718172,2020-02-11 08:29:11,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-P372-4KSX-9KA5-3J7BD,7.0,0.05145
1461115183036216921,717354,2020-02-09 01:02:23,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-EBQH-REQM-XUFR-8LK7N,2.0,0.00735
6667816718628999862,716745,2020-02-07 08:22:20,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-EBQH-REQM-XUFR-8LK7N,6.0,0.05145
7323657574708954935,716235,2020-02-05 22:05:48,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-EBQH-REQM-XUFR-8LK7N,8.0,0.0147
8999323355103357710,716081,2020-02-05 11:52:12,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-4NQH-HG7S-TX9J-448FV,3.0,0.0147
14976786108600302295,715865,2020-02-04 21:36:43,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-EBQH-REQM-XUFR-8LK7N,6.0,0.0294
13887272657076544788,715462,2020-02-03 18:14:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.03675
7789966675791326941,712376,2020-01-26 03:18:22,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-6NKM-PD23-AX9E-FH37Z,7.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBQH-REQM-XUFR-8LK7N,10.0,0.06615
