ID,Height,timestamp,Type,From,To,Amount,Fee
7352221059429220648,392034,2017-08-12 20:35:05,Ordinary Payment,S-7EFA-BEFJ-CBY9-86X5Z,S-EFLU-3YZJ-JDBW-DKXFB,2237.62686737,1.0
9958320761637627065,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,1.80230378,1.0
7262267547107634956,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,15.26360279,1.0
2705047219347330247,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,37.51266566,1.0
13854703853624641027,390150,2017-08-07 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,15.15993077,1.0
3403286071238624325,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,17.04315593,1.0
12941673706872508093,389292,2017-08-05 04:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,22.47149741,1.0
4209772066165681907,388933,2017-08-04 04:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,27.87429169,1.0
3455868028287986182,388579,2017-08-03 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,46.97152611,1.0
9599214601814321153,388221,2017-08-02 04:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,61.98618187,1.0
6298549066626407167,387861,2017-08-01 04:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,653.06570179,1.0
10336841768687428649,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,25.65112384,1.0
15366326336488521602,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,35.138712,1.0
9336603660285247674,386894,2017-07-29 11:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,90.1191103,1.0
887568257911509528,386538,2017-07-28 11:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,277.91935492,1.0
12758722913982523307,386172,2017-07-27 10:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,272.63601165,1.0
8786317873619773915,385817,2017-07-26 11:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,179.25855254,1.0
14248765031354084658,385464,2017-07-25 12:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,304.89627704,1.0
14398550706063235224,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,17.05195162,1.0
11878435694246699295,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,35.0020604,1.0
2260512186187760010,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,8.31294891,1.0
3762589623704510269,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,25.25472282,1.0
8355108287842577744,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,51.61269648,1.0
8211959721879502947,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EFA-BEFJ-CBY9-86X5Z,13.62248705,1.0
18199505193889025,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-7EFA-BEFJ-CBY9-86X5Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8698895746745837268,381787,2017-07-14 18:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EFA-BEFJ-CBY9-86X5Z,4.0,1.0
