ID,Height,timestamp,Type,From,To,Amount,Fee
16387450405210744544,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8624-LFST-S48V-AK3T4,0.0,1.0
3493687051306456329,254801,2016-07-24 05:49:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,487.3757776,1.0
5456880440926668852,249400,2016-07-09 03:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,254.78586338,1.0
5329052027634789807,246693,2016-07-01 13:04:41,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,961.0,1.0
4469591759014764051,242400,2016-06-19 12:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,258.51995983,1.0
15538238877704887077,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13147003414420032202,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,6.18438437,1.0
13624253357472584826,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,6.90751932,1.0
7219620864103521110,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,6.54500826,1.0
10330001481100890343,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,23.31381071,1.0
14909357624028343063,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,19.0401323,1.0
17303152937221027076,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,7.9091782,1.0
7815890413080614768,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,12.7346165,1.0
12849661493873414673,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,2.24765439,1.0
894697838628947919,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,6.23943377,1.0
2467208724025333839,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,9.03711752,1.0
11559469808196618230,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,13.78529891,1.0
6909865621614096132,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,3.20949052,1.0
857947137483711003,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,7.58198327,1.0
3197335313956727680,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,3.24081074,1.0
7174470917431647503,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,8.1685153,1.0
6541696840155220115,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,3.89365175,1.0
11940665172278073211,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,39.16106254,1.0
15155190550768110543,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,9.18971939,1.0
17823564908187391855,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,6.63226109,1.0
8188642695487235498,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8624-LFST-S48V-AK3T4,3.53654983,1.0
5772894153460983505,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3508268221902487419,224200,2016-04-29 12:59:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,255.58810017,1.0
8224530994722064164,221500,2016-04-21 23:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,251.12458739,1.0
17717367340856837389,216051,2016-04-06 18:06:58,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,4379.0,1.0
14936304517430820967,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,299.80522344,1.0
1077848272811925252,213600,2016-03-30 21:44:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,253.14442595,1.0
15443368761573781460,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,259.13202634,1.0
16854171946048372927,208600,2016-03-16 22:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,351.48832781,1.0
10815016235334148992,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,250.16509983,1.0
16492355010561923296,203800,2016-03-03 12:51:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,255.6383286,1.0
2739179588433495108,200100,2016-02-22 04:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,290.88870651,1.0
13557673651812887463,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,292.81711454,1.0
14022678257389589761,196800,2016-02-12 23:01:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,291.85599845,1.0
16086164655365657712,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,269.50445731,1.0
6761102238718740214,193101,2016-02-02 14:28:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,282.17165737,1.0
184101873805214871,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,271.741862,1.0
560915780578075977,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,250.52885051,1.0
7327792507800669627,188601,2016-01-21 00:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,256.94471694,1.0
16553647156819475949,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,253.35945523,1.0
3859680598728591110,181900,2016-01-02 06:03:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,251.11049897,1.0
12033424507597092757,178499,2015-12-23 17:48:15,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1811.0,1.0
15035176351959673558,177100,2015-12-19 19:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,261.48757374,1.0
10687340051818399152,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,254.34109818,1.0
13937121368608581848,171901,2015-12-05 06:47:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,250.33783151,1.0
6150880648794658770,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,252.34644814,1.0
14464676170233048162,167401,2015-11-22 16:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,285.34862668,1.0
1755148835909458979,164500,2015-11-14 13:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,257.67866664,1.0
15167198318456859973,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,250.76757439,1.0
9001797520145714695,160588,2015-11-03 15:22:29,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1112.0,1.0
7366979188593001258,158602,2015-10-29 02:09:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,260.15397616,1.0
2484780381676999063,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,269.46733782,1.0
16158491153203217432,153400,2015-10-14 12:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,326.73466676,1.0
8871107282527195793,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,257.31599758,1.0
15593145008176890790,146251,2015-09-24 12:32:50,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1786.0,2.0
3132411271472852714,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,924.35115781,1.0
2576842909789472118,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,293.72641783,1.0
6299295613264647361,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,254.67971796,1.0
2644141338639681880,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,313.75332342,1.0
1627932954715288719,134452,2015-08-22 12:40:02,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
11267922663044175472,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8624-LFST-S48V-AK3T4,351.61848999,1.0
14115114033761261111,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2298479508380534437,127530,2015-08-03 04:10:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,311.27023282,1.0
6665750538415295409,124732,2015-07-26 07:25:34,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,618.0,1.0
5022643651943529636,122990,2015-07-21 10:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,316.73230551,1.0
3869696624107050828,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.6712575,1.0
14948224839975413946,114744,2015-06-28 09:34:41,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
13174378027543078698,113903,2015-06-26 00:30:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.10708059,1.0
6434995006327416439,110130,2015-06-15 11:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.82212729,1.0
12842054600638456688,107170,2015-06-07 04:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.7131619,1.0
2467137626830037652,104833,2015-05-31 15:33:20,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
17402073214444823712,103251,2015-05-27 05:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,309.70438632,1.0
2919288321327161169,100520,2015-05-19 14:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.3705664,1.0
6043775040605920131,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.82626302,1.0
10136169887126182524,95520,2015-05-05 15:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,308.06481442,1.0
9025673973337397056,94743,2015-05-03 11:12:07,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1562.0,1.0
4972123720428551067,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,314.98669978,1.0
11612151797146486672,90751,2015-04-22 07:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.10242683,1.0
16157002331870547663,88530,2015-04-16 02:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.86119175,1.0
7827160861805833892,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,342.52715675,1.0
16936938842718628143,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,303.0087182,1.0
4971278985443184001,82554,2015-03-30 08:52:31,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
4545009670494076472,81190,2015-03-26 13:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.23693388,1.0
8409124671776539634,78190,2015-03-18 04:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.26407483,1.0
9715701159808809769,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,302.17841898,1.0
6643052891323244175,73654,2015-03-05 11:57:31,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1514.0,1.0
15439075784926108832,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.03071273,1.0
4851645350775047782,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,308.414335,1.0
17907100534381498947,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,301.23618911,1.0
14042550211579311573,65460,2015-02-10 13:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.04281264,1.0
1092203042658821820,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8624-LFST-S48V-AK3T4,0.0,1.0
9490758096775169285,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8624-LFST-S48V-AK3T4,0.0,1.0
17056993531437070406,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,304.6901663,1.0
15090526514332862595,62440,2015-02-02 03:45:23,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
7312723383884370141,61905,2015-01-31 15:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.63502037,1.0
4244518698098382191,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,320.55367952,1.0
15361206204550760798,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,303.54711544,1.0
14857521168032213777,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.56783931,1.0
1744240831033158618,56210,2015-01-15 18:05:07,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,927.0,1.0
3650464713525909918,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,317.89561984,1.0
6420891898029833836,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.90921301,1.0
8334854822314075674,52052,2015-01-04 02:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,310.06889665,1.0
8303130170538778981,51511,2015-01-02 13:59:14,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
13708802811649754854,50040,2014-12-29 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,302.39464655,1.0
18339113160470677373,49001,2014-12-26 13:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,300.74216424,1.0
10772316573292102300,48050,2014-12-23 21:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,320.31224709,1.0
6702690893992039351,46757,2014-12-20 06:19:27,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,842.0,1.0
12575743960016712649,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,107.37172036,1.0
10299467452797633506,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,206.61892184,1.0
9618542152123196342,45488,2014-12-16 17:37:36,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-YL3K-CBJ4-WG32-DLSUQ,3.0,1.0
1493217432945609222,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,50.78352815,1.0
2613666701988495484,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,52.07287169,1.0
5895041824513643080,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,51.04756882,1.0
10783035435035483817,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,63.2407549,1.0
7789908546718460566,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,118.80030981,1.0
14416477180169793828,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,81.27321883,1.0
12665058060265859537,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,52.95133936,1.0
15799247614780703271,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,61.59792768,1.0
383141885752159328,43686,2014-12-11 15:41:06,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,1000.0,1.0
16254694909881455912,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,75.92539663,1.0
13146612115365373237,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,63.26370046,1.0
13379533051763641824,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,64.25623792,1.0
17728036069474493675,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,70.13951822,1.0
9391656960172339437,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,97.01882182,1.0
3534762782481468040,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,166.94465955,1.0
15667856551139921572,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,52.72193324,1.0
4204757394404640035,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,177.1863447,1.0
3076881237557863538,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9500912068985191492,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,23.87430304,1.0
2619853219048708949,41412,2014-12-05 07:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,26.31438876,1.0
13189086567322853449,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,29.2591068,1.0
15627329586594514605,41293,2014-12-04 22:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,37.3862493,1.0
6265947320895477383,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15822989241545969221,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,67.96417188,1.0
11160605110934482747,40904,2014-12-03 20:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,53.15841497,1.0
14107965701373270255,40824,2014-12-03 15:38:11,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,230.0,1.0
3809117737163909015,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,52.82663422,1.0
10116849388019481101,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15755172150983991798,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,3.38093078,1.0
9379197030962886783,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8624-LFST-S48V-AK3T4,29.83440204,1.0
15880596648351292665,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10773820143232146859,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,55.47113493,1.0
5020503913308777587,39504,2014-11-29 23:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,89.26066706,1.0
1781750415617104682,39426,2014-11-29 17:34:40,Ordinary Payment,S-8624-LFST-S48V-AK3T4,S-R7BA-X5MG-LQPV-CXC5Q,685.0,1.0
3335252200459129580,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,60.92830503,1.0
1818410759391186803,38904,2014-11-28 06:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,95.44851166,1.0
18178543964359149754,38805,2014-11-28 00:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,51.38201653,1.0
7920667068460571536,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,126.07933582,1.0
17693555695873474342,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,64.75163262,1.0
5087030833599776894,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,56.48573133,1.0
16612518833130595181,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,86.87592225,1.0
7079971043100408646,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,63.63516935,1.0
10300563737011954419,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8624-LFST-S48V-AK3T4,80.26333824,1.0
16595912067501549555,37523,2014-11-24 10:30:46,Reward Recipient Assignment,S-8624-LFST-S48V-AK3T4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7747037406014506767,37512,2014-11-24 09:17:48,Ordinary Payment,S-WBL8-CXT8-Z9SZ-2QESU,S-8624-LFST-S48V-AK3T4,5.0,1.0
