ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7P6-HKMU-XVUL-7EZMU,1e-08,0.44835
17645395746858570098,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,0.22599155,1.0
3475327516421101431,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,0.24038089,1.0
17143505420511513699,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,3.28377121,1.0
10806095900439805211,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,0.66396408,1.0
10534326060305464281,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,0.55438271,1.0
467750920126055580,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X7P6-HKMU-XVUL-7EZMU,0.20347033,1.0
548446634332858933,429156,2017-11-24 16:44:50,Reward Recipient Assignment,S-X7P6-HKMU-XVUL-7EZMU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16104342920757781756,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X7P6-HKMU-XVUL-7EZMU,1.02364201,1.0
9320935220947181308,382602,2017-07-17 01:31:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X7P6-HKMU-XVUL-7EZMU,8.2290956,1.0
18065624258005468034,382237,2017-07-16 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X7P6-HKMU-XVUL-7EZMU,0.93431078,1.0
18381271698189688762,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-X7P6-HKMU-XVUL-7EZMU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5437727133970961019,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-X7P6-HKMU-XVUL-7EZMU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10841974284889131648,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-X7P6-HKMU-XVUL-7EZMU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4518731373929045030,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7P6-HKMU-XVUL-7EZMU,1.24190769,1.0
7106490445283612632,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7P6-HKMU-XVUL-7EZMU,2.79545962,1.0
15184895995659148447,379721,2017-07-08 23:37:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7P6-HKMU-XVUL-7EZMU,2.81369774,1.0
5398780254043794061,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7P6-HKMU-XVUL-7EZMU,0.39492739,1.0
9587299883402853297,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-X7P6-HKMU-XVUL-7EZMU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6572850021161273070,377755,2017-07-03 11:47:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X7P6-HKMU-XVUL-7EZMU,73.0,2.0
14021675659830382439,375238,2017-06-26 11:07:25,Arbitrary Message,S-X7P6-HKMU-XVUL-7EZMU,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1564713023666707068,375235,2017-06-26 11:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7P6-HKMU-XVUL-7EZMU,1.0,1.0
