ID,Height,timestamp,Type,From,To,Amount,Fee
12869200710212551993,781005,2020-08-04 19:33:18,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.00735
8091519148516519052,742589,2020-04-19 15:28:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
5591952335315930100,742387,2020-04-19 02:13:36,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
9281564607424426118,741669,2020-04-17 01:55:46,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0441
12448555707363213559,739991,2020-04-12 09:00:03,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0588
12594688305483090842,739791,2020-04-11 19:21:41,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-HFHF-M295-Y32W-8SBYT,11.0,0.0441
11967837774375225781,739150,2020-04-10 01:03:33,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-GG38-XV5T-K42B-86WBY,15.0,0.03675
9750603279455914895,735806,2020-03-31 16:13:44,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0588
8002974750373480573,735754,2020-03-31 12:59:01,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.00735
9070248241537256019,733087,2020-03-24 01:55:55,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GG38-XV5T-K42B-86WBY,5.0,0.0441
17977697591723332047,731672,2020-03-20 03:03:15,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-BHD7-7XXE-JZY5-82SS5,11.0,0.0588
10435263999041441245,730881,2020-03-17 21:42:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-GG38-XV5T-K42B-86WBY,8.0,0.05145
6650779189583055450,730307,2020-03-16 07:22:34,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-G285-VYLX-HLKY-DNNGQ,1.0,0.05145
8535634670009763334,728483,2020-03-11 05:06:54,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-GG38-XV5T-K42B-86WBY,4.0,0.0147
7890576976944224463,728399,2020-03-10 23:14:23,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-UWEW-WSYX-MKDA-CGV88,3.0,0.05145
4530328263856624551,728224,2020-03-10 11:36:54,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-GG38-XV5T-K42B-86WBY,1.0,0.0588
5594483665102168950,728122,2020-03-10 04:41:17,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-GG38-XV5T-K42B-86WBY,2.0,0.03675
13851061208156838906,724182,2020-02-28 04:13:19,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
579480033311964598,723622,2020-02-26 14:14:14,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
3649303252364776777,720344,2020-02-17 10:20:40,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-HA7V-BM3D-DG9J-3JZN3,3.0,0.00735
10322561901861212714,718971,2020-02-13 14:14:20,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
275801308982389104,718759,2020-02-12 23:53:03,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.05145
16761218679488696918,718695,2020-02-12 19:23:58,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.03675
9502532524536914782,718385,2020-02-11 22:56:56,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-MV43-3ADR-BFHR-66L3X,10.0,0.0147
8026660014825878232,717938,2020-02-10 16:41:41,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.0588
17084739289781448799,716246,2020-02-05 22:49:28,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-GG38-XV5T-K42B-86WBY,7.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GG38-XV5T-K42B-86WBY,10.0,0.08085
