ID,Height,timestamp,Type,From,To,Amount,Fee
3642984463288577431,498759,2018-06-07 09:38:31,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,973.666751,1.0
1651092153423853282,498736,2018-06-07 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,472.00497983,1.0
13967741732545150339,498278,2018-06-06 00:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,502.6005473,1.0
13244812342137299874,492861,2018-05-21 21:17:28,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
18123483131870228346,492830,2018-05-21 19:22:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,100.00807203,1.0
12066871066815385468,482153,2018-04-21 22:08:38,Ask Order Placement,S-EUSS-D84L-AVBH-DBJBY,,0.0,1.0
2135604591141203747,482152,2018-04-21 22:03:51,Ordinary Payment,S-J7YS-J5JN-TYVC-AWHD8,S-EUSS-D84L-AVBH-DBJBY,2.0,1.0
5965671568216242004,482009,2018-04-21 12:29:51,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
12380618398928067336,473571,2018-03-28 21:28:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EUSS-D84L-AVBH-DBJBY,0.0,1.0
17184842045565648099,461025,2018-02-21 19:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,100.05315272,1.0
12370524830090306097,452589,2018-01-29 05:24:08,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,665.1093113,1.0
17849559746652522804,452344,2018-01-28 12:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,666.10931129,1.0
15653941775257800752,452201,2018-01-28 03:13:07,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,666.0324291,1.0
10952917232712152773,452158,2018-01-28 00:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,667.03237681,1.0
8266186060161108084,451993,2018-01-27 13:06:34,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,99.685116,1.0
7552360448068159898,451592,2018-01-26 10:18:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,100.06706119,1.0
12420627122089694021,450542,2018-01-23 11:44:56,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2558192542837988231,450527,2018-01-23 10:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,100.7253825,1.0
8478995731555106519,450059,2018-01-22 03:19:20,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
1414942309674652280,449806,2018-01-21 10:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,101.58372467,1.0
9800905869773050974,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-EUSS-D84L-AVBH-DBJBY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1159638865750047155,447788,2018-01-15 19:04:49,Ordinary Payment,S-J7YS-J5JN-TYVC-AWHD8,S-EUSS-D84L-AVBH-DBJBY,3.0,1.0
508531964549422385,447323,2018-01-14 11:59:15,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
17833844961991582963,447322,2018-01-14 11:58:37,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-J7YS-J5JN-TYVC-AWHD8,4.0,1.0
15926960831351886931,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,114.913,1.0
2599685017948421567,446801,2018-01-13 00:55:34,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
16150465499637228320,446800,2018-01-13 00:51:37,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13694160227229129771,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EUSS-D84L-AVBH-DBJBY,101.396,1.0
3640932082640052382,445332,2018-01-08 22:16:58,Reward Recipient Assignment,S-EUSS-D84L-AVBH-DBJBY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13659007929273642715,444569,2018-01-06 18:52:32,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-J7YS-J5JN-TYVC-AWHD8,3.0,1.0
14559847492733520661,444519,2018-01-06 15:29:51,Ordinary Payment,S-EUSS-D84L-AVBH-DBJBY,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
2142787966405375077,444509,2018-01-06 15:01:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUSS-D84L-AVBH-DBJBY,10.0,2.0
1326175797432209752,444505,2018-01-06 14:42:23,Account Update,S-EUSS-D84L-AVBH-DBJBY,,0.0,1.0
10651337035127185827,444503,2018-01-06 14:40:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EUSS-D84L-AVBH-DBJBY,1.0,1.0
