ID,Height,timestamp,Type,From,To,Amount,Fee
18295341641604128204,893590,2021-06-13 21:08:38,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-CP78-AW2Z-EXXT-DADDY,3.0,1.0
855810761590889764,394211,2017-08-18 22:26:49,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,18360.0,2.0
7302924183003112024,394174,2017-08-18 20:06:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,18360.0,1.0
14654407870598797127,393932,2017-08-18 03:46:38,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,106270.44072579,11.0
16062300195192943226,393917,2017-08-18 02:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,12000.44072579,1.0
17771078460758147515,393917,2017-08-18 02:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,7280.0,1.0
1873414447665754067,393917,2017-08-18 02:50:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,87000.0,1.0
13328083776957711942,393773,2017-08-17 17:12:04,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,101410.0,10.0
15584218636041410022,393769,2017-08-17 16:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,101424.0,1.0
16907586659578211830,393565,2017-08-17 03:25:23,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,93995.0,9.0
17401005640327278309,393558,2017-08-17 02:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,93999.0,1.0
3837572799296399063,393404,2017-08-16 16:44:50,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,75070.0,8.0
16764961122569766623,393392,2017-08-16 15:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,49999.0,1.0
4292925171761059147,393392,2017-08-16 15:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,24999.0,1.0
9578546303419435344,393381,2017-08-16 14:54:09,Ordinary Payment,S-2Y9G-EF3F-YX5T-GP6U5,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
6238551483082328523,378688,2017-07-06 02:17:48,Alias Assignment,S-2Y9G-EF3F-YX5T-GP6U5,,0.0,1.0
12614407814442625863,374375,2017-06-24 01:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Y9G-EF3F-YX5T-GP6U5,3590.0,1.0
