ID,Height,timestamp,Type,From,To,Amount,Fee
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,2.86136843,0.0147
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,0.98831062,0.02205001
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,7.39446036,0.0147
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.20830256,0.02205001
12259902648417048530,903125,2021-07-10 08:56:58,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.00735
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.29192221,0.02205001
10033833977562657751,902550,2021-07-08 18:45:26,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.0441
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.52806376,0.02205001
14944988388653916182,901066,2021-07-04 15:56:18,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.11025
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,3.66384198,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,12.38646608,0.0147
11002731210650703536,900968,2021-07-04 09:22:15,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.03675
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,16.46348648,0.02205001
15108741394542225928,900630,2021-07-03 10:50:21,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.03675
11503888907345889572,900629,2021-07-03 10:45:22,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.0588
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CPNS-9DA9-VAW3-9HGVJ,1.28351442,0.02205001
1633289129918212640,900478,2021-07-03 00:33:28,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.00735
4824422326840034936,900451,2021-07-02 22:50:38,Account Update,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.03675
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,1.06951007,0.02205
14837759304181730764,898614,2021-06-27 20:14:50,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.0147
9761464964561385891,898612,2021-06-27 20:07:41,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,13.32111878,0.02205
1169063229948372507,898192,2021-06-26 16:20:54,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8629189521475856757,898181,2021-06-26 15:38:29,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.02205
14843054449107204589,897542,2021-06-24 21:00:04,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
13803361315778844814,897539,2021-06-24 20:47:43,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.0294
18276502200721654407,896007,2021-06-20 14:24:18,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.02205
2402615635895080983,896007,2021-06-20 14:24:18,Account Update,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.0147
8876711408325291131,896007,2021-06-20 14:24:18,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,13.54600362,0.0147
9699336790069351420,894977,2021-06-17 17:35:09,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11292500730962940467,893612,2021-06-13 22:39:19,Add Commitment,S-CPNS-9DA9-VAW3-9HGVJ,,0.0,0.00735
8131994437149981418,893504,2021-06-13 15:27:49,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CPNS-9DA9-VAW3-9HGVJ,1.29197706,0.0147
5145803376791189107,893197,2021-06-12 18:47:43,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
13651124670966703821,892953,2021-06-12 02:38:20,Reward Recipient Assignment,S-CPNS-9DA9-VAW3-9HGVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4532471436096421722,890625,2021-06-05 15:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPNS-9DA9-VAW3-9HGVJ,0.05,0.00735
