ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WUVY-3NV5-6YHF-F7CCA,2.19e-06,0.0735
9237250355490278842,360701,2017-05-16 20:00:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WUVY-3NV5-6YHF-F7CCA,0.0,1.0
2309436718200593171,360699,2017-05-16 19:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.85497897,1.0
10691532067671109459,360042,2017-05-14 23:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,0.65595748,1.0
4706711693365316184,359541,2017-05-13 14:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,6.63821067,1.0
9889875718298494819,358242,2017-05-09 22:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.63685136,1.0
16259408593240743639,357727,2017-05-08 12:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,2.45602418,1.0
4714550078118208095,357125,2017-05-06 19:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,16.66717958,1.0
3919618205152701695,355166,2017-05-01 08:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,11.13499466,1.0
5649490869607542735,355166,2017-05-01 08:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,11.13499466,1.0
2623380129632100117,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.98033601,1.0
16023531509917418606,354627,2017-04-29 19:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,2.58745124,1.0
17233555945064673724,353739,2017-04-27 07:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,0.94326351,1.0
12119904884171859794,353161,2017-04-25 17:34:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.23873986,1.0
11438561800022150963,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.59250426,1.0
9154395782778579722,350444,2017-04-18 02:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,5.32517586,1.0
12480602232948930189,349062,2017-04-14 07:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,0.77427557,1.0
16423045742048804824,347961,2017-04-11 04:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,14.17141879,1.0
10912223257302456827,347241,2017-04-09 04:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,77.26201839,1.0
13357394356058489391,346575,2017-04-07 07:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,4.91497786,1.0
11845035206744073628,345892,2017-04-05 09:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,5.14769598,1.0
8357564223010323799,345289,2017-04-03 17:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.50938033,1.0
5460277748425754680,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUVY-3NV5-6YHF-F7CCA,2.0,1.0001
1446223180658236816,344775,2017-04-02 06:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.21128765,1.0
4268726671264810970,344188,2017-03-31 15:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.59832213,1.0
8973784522804090223,343488,2017-03-29 16:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.56495202,1.0
2158913131457242228,342988,2017-03-28 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.96529452,1.0
11764272850308917711,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,21.96964659,1.0
10614339512021140909,341304,2017-03-23 13:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,10.94664504,1.0
10642613104360091496,340695,2017-03-21 20:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,6.95145982,1.0
8743493556131039603,340126,2017-03-20 06:47:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,5.5675516,1.0
9553421785579482699,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,1.29924491,1.0
18112485682955099254,338994,2017-03-17 02:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,9.91550889,1.0
15747677764516737888,338496,2017-03-15 17:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,7.81167237,1.0
391849207481133628,337914,2017-03-14 02:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,2.65955447,1.0
3610119133450364391,337274,2017-03-12 07:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,5.4533031,1.0
5876633486559614716,336697,2017-03-10 17:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,3.02061157,1.0
12042546260073242068,336199,2017-03-09 07:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WUVY-3NV5-6YHF-F7CCA,11.856139,1.0
12020486305868797916,335605,2017-03-07 15:39:27,Account Update,S-WUVY-3NV5-6YHF-F7CCA,,0.0,1.0
12850108601005030810,335605,2017-03-07 15:39:27,Reward Recipient Assignment,S-WUVY-3NV5-6YHF-F7CCA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16606795291042575755,335605,2017-03-07 15:39:27,Account Update,S-WUVY-3NV5-6YHF-F7CCA,,0.0,1.0
10906634270518021811,335603,2017-03-07 15:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUVY-3NV5-6YHF-F7CCA,3.0,1.0
