ID,Height,timestamp,Type,From,To,Amount,Fee
11596315805480811696,212408,2016-03-27 13:35:34,Ordinary Payment,S-PQLR-UV78-6TPM-8W6GQ,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
2900740935453406399,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,37.91060214,1.0
8860460688501735167,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.87328932,1.0
4869432206962957171,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,29.70385482,1.0
16880611359612378870,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,29.04091327,1.0
17011891341406862416,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.75578627,1.0
9003358341964195994,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,93.77690907,1.0
12023645608156466292,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.48245574,1.0
6149285956895681371,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,26.30620949,1.0
8026283838609546438,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.71302397,1.0
5487324682972857657,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,15.01795926,1.0
10628690097230531085,197393,2016-02-14 14:52:19,Ordinary Payment,S-PQLR-UV78-6TPM-8W6GQ,S-69YD-XX8Y-CR4G-GE2Y5,1636.0,1.0
13428414115858359588,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,84.98040022,1.0
15312429839984486953,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.16491329,1.0
17689759846368848288,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,11.60239951,1.0
2453443368204890060,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.25180354,1.0
4729221712101889765,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.13620711,1.0
11407032467121575686,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.30875243,1.0
9029174884385554936,196703,2016-02-12 16:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,50.16987779,1.0
15029868132161378631,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,13.21767897,1.0
7001137724242510862,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.52139271,1.0
1091738940500356796,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.75185935,1.0
871110160220933769,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.57738237,1.0
2605139094753600565,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,8.73629275,1.0
9843130836603276592,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,17.11356524,1.0
9392296395019445647,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,18.89835004,1.0
17057547486065582270,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,18.60098232,1.0
16825405574197826761,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.35818964,1.0
3074807553333841152,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.09803872,1.0
4210475308090906798,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.5575667,1.0
14959951890161847188,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,11.20314051,1.0
8917548179527110450,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,15.19667839,1.0
10140794852072118911,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,30.77825887,1.0
2519874568619703321,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.7506849,1.0
16730253920902775207,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.52674709,1.0
17420101897112490205,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.2263475,1.0
12210722053869164067,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,8.65205608,1.0
742580231734719654,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.79812512,1.0
4676592260513008081,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.92226511,1.0
2332020677139755403,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.33510346,1.0
3752702169912736797,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,22.80444726,1.0
5750721438597898805,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,17.83070471,1.0
8134713986944619879,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,21.87205608,1.0
9003525085354167922,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.56245339,1.0
4186716435538226374,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,17.11145176,1.0
15447112499636533199,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.72871148,1.0
5332641976157122001,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.75159812,1.0
523609002295069923,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.24504724,1.0
11447745128136847367,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,41.93736675,1.0
14856131971398409643,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.37769054,1.0
2976692103677053252,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.88141631,1.0
15443394551097863606,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.11373692,1.0
11774882803836999012,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.20196736,1.0
8205596490150782714,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.71959384,1.0
9035170903810394484,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.42192993,1.0
15325468068136619768,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,23.14462192,1.0
4899772326234877780,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.33398706,1.0
13952419669749156905,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.96195166,1.0
12161074109785583072,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,29.63791628,1.0
6415596624600545566,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,11.48059265,1.0
7897070365192884314,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.38538571,1.0
12563590331725450225,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.58727002,1.0
11406831146538821394,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.46156378,1.0
14277301777037292665,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.12507395,1.0
9340297781981291898,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,24.01402962,1.0
3579754721613321588,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,30.48823936,1.0
7246602833006795791,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.83735047,1.0
4073065519687452249,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.76971481,1.0
7601127787253904289,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,13.01981582,1.0
5425526961660798171,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,13.24377287,1.0
11333553673719444199,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.55010172,1.0
13232634056100885115,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.97267146,1.0
16135558376961275582,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.62045584,1.0
526956034883750722,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.30834954,1.0
12965484634661932675,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.00287627,1.0
9185446978064367264,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,16.05257738,1.0
6761636888175254015,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,8.07813819,1.0
1149919120629208449,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,17.80813396,1.0
2000773479214413202,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.26913678,1.0
8957399965973844751,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,20.2073182,1.0
17388728503823092047,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.5744471,1.0
12524823493384375214,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,15.64483325,1.0
14306506010722975345,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,8.99283232,1.0
8699931487863508386,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,21.23150985,1.0
8038481231527559859,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.0334266,1.0
6220563304055122872,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.28930157,1.0
7022150958510843891,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,25.44524576,1.0
142664336094291699,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.95620913,1.0
158766893679023686,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.5071201,1.0
10310581763333075986,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,85.08447822,1.0
18336352481674012652,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.01358046,1.0
8917456363149723298,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.38233667,1.0
9654209782751124943,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.36686389,1.0
3660836864219814124,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.14336534,1.0
7022733984443569777,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,18.64506454,1.0
13843733674708725413,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.66087173,1.0
10740449388504407960,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.86714379,1.0
11488538887072730187,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.50890537,1.0
4611000241744894038,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.99731871,1.0
8695147565661717898,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,25.73628107,1.0
2405411884975548130,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.79313898,1.0
5749524124056276327,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.95438767,1.0
8236496774370535755,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,10.97203092,1.0
3070669233468534037,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.66659293,1.0
13926226028945312638,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,20.66851443,1.0
14460419858416462031,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,15.97329876,1.0
13642394236422811519,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,20.61827237,1.0
13903401348000238282,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.43044062,1.0
8771626677326964834,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.93352422,1.0
2507409388581138227,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.99380862,1.0
15751295171516833439,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.19287307,1.0
7405411844225305999,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,11.30001357,1.0
9970262384005924233,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.99881273,1.0
13089775356306840719,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.25401711,1.0
4536279684611491703,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,18.07645552,1.0
12878548272474662521,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.25451764,1.0
17089664651300714808,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,19.50312135,1.0
7532103559319411490,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,13.19164138,1.0
14666673979044370109,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.6118481,1.0
819312267290367938,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.06694039,1.0
16803158588909725384,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,21.06804488,1.0
9226721139178710165,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.57694183,1.0
17310537727941305128,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,14.98292234,1.0
17180933731201053184,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.8679866,1.0
14739568360887486685,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,22.54352691,1.0
11838573913724592914,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.42747122,1.0
13699365994953693204,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.18528483,1.0
17535334332766757417,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.43660275,1.0
18026286607490993999,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.73942207,1.0
9177761979054313236,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,58.03459997,1.0
2233233854048227102,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,8.92734845,1.0
5431098608156536325,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,4.8630285,1.0
2855932453539064394,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.81101941,1.0
3230508623181942103,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.08606652,1.0
15753170826300002977,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,22.79492586,1.0
4875083152598530065,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,15.22393756,1.0
11793842073586129853,181564,2016-01-01 07:52:53,Ordinary Payment,S-PQLR-UV78-6TPM-8W6GQ,S-69YD-XX8Y-CR4G-GE2Y5,1234.0,1.0
5009280289537286787,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.68146424,1.0
5044787696107022711,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.69053622,1.0
1243978740893178064,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.66129103,1.0
2096637913752774206,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.31209467,1.0
8561616052194440019,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,9.9937931,1.0
1684052661579552907,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.49687937,1.0
7103194772753021397,180800,2015-12-30 04:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,13.02036376,1.0
2595550733884193393,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.03757478,1.0
18168658870486895588,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,5.2579924,1.0
13112728041503650040,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.73773884,1.0
9336815759133646569,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.46905364,1.0
5703414784540375121,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,11.36087741,1.0
16000059097763992340,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.152768,1.0
17013705956202967119,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,12.13140582,1.0
12944279378606795236,179900,2015-12-27 15:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,7.42001762,1.0
12077743886831738218,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,26.01818783,1.0
8886882659154417352,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,3.49752632,1.0
6974453000807933330,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,6.62354042,1.0
12697698436998261376,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.36828898,1.0
4331106487714574603,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PQLR-UV78-6TPM-8W6GQ,2.52807442,1.0
