ID,Height,timestamp,Type,From,To,Amount,Fee
13528228908743448526,854083,2021-02-24 00:20:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GM8-7J5Q-QD57-C3XZP,0.0,0.00735
16302392179265734882,854082,2021-02-24 00:14:57,Ordinary Payment,S-9GM8-7J5Q-QD57-C3XZP,S-W837-4S4F-UZFP-8AMC9,1e-05,0.00735
17293194289048933069,416698,2017-10-20 20:41:19,Ordinary Payment,S-9GM8-7J5Q-QD57-C3XZP,S-A27A-EWFT-JJFU-C99FW,1179.0,1.0
1896951645327552272,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,11.0,1.0
4627824572534275444,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,11.0,1.0
6978224410794013398,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,11.0,1.0
17552785841342108056,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,11.03,1.0
2717254611082660852,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,10.85,1.0
15285389851658688891,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,14.0,1.0
5845247685136788522,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,5.0,1.0
8770100132915504673,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,17.65,1.0
14932234337758027211,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,793.24,1.0
1163316908226906545,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.32,1.0
18331912965711825248,376088,2017-06-28 20:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.64,1.0
7322101298983241851,375469,2017-06-27 02:37:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.47,1.0
1320264326184536308,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.35,1.0
3256860199482364907,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,20.45999999,1.0
13833401327801421899,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.04,1.0
3614686782326245125,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.89999999,1.0
4469230749216885024,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.80999999,1.0
4458284870699440533,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.31,1.0
18181747415044869203,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.59,1.0
454682716494506304,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.13,1.0
16482747189245415546,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,23.79,1.0
17554682092406831920,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.93,1.0
1624387905935282360,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,19.11999999,1.0
5409378013033041251,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,15.98,1.0
7401123968622380484,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,16.55,1.0
1978020766204839539,369781,2017-06-11 05:15:24,Account Update,S-9GM8-7J5Q-QD57-C3XZP,,0.0,1.0
16290305838142104564,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,19.0,1.0
7733489481570949718,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,3.0,1.0
5010458629682491700,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9GM8-7J5Q-QD57-C3XZP,3.0,1.0
6308524013203014920,365857,2017-05-31 06:13:43,Reward Recipient Assignment,S-9GM8-7J5Q-QD57-C3XZP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4960755821862144930,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GM8-7J5Q-QD57-C3XZP,0.40198586,1.0
3081488454640724682,363976,2017-05-26 00:20:33,Reward Recipient Assignment,S-9GM8-7J5Q-QD57-C3XZP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5658696423095761001,363974,2017-05-26 00:15:18,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,2.0,1.0
4566403523410046303,363914,2017-05-25 19:41:02,Reward Recipient Assignment,S-9GM8-7J5Q-QD57-C3XZP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12851838919524860733,363910,2017-05-25 19:28:07,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,1.0,1.0
12391533855460245868,363909,2017-05-25 19:22:58,Reward Recipient Assignment,S-9GM8-7J5Q-QD57-C3XZP,S-9GM8-7J5Q-QD57-C3XZP,0.0,1.0
1263857551328566538,363907,2017-05-25 19:19:25,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,1.0,1.0
17368299225305157228,363802,2017-05-25 12:15:23,Account Update,S-9GM8-7J5Q-QD57-C3XZP,,0.0,1.0
13937765026826605127,363789,2017-05-25 11:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GM8-7J5Q-QD57-C3XZP,1.0,1.0
