ID,Height,timestamp,Type,From,To,Amount,Fee
9928830060238282155,1269527,2024-04-23 20:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.56120702,0.02
701107375030107008,1269070,2024-04-22 13:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.45547282,0.02
16346425455665100436,1268654,2024-04-21 09:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.62660231,0.02
459522350305254950,1268247,2024-04-20 06:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.10913136,0.02
62216743155145046,1267875,2024-04-19 05:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.13849744,0.02
14274306194854565970,1267537,2024-04-18 07:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.50449021,0.02
15179997902390863731,1267236,2024-04-17 11:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.58526434,0.03
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43241705,0.02
12220195374283711084,1266779,2024-04-16 04:24:56,Add Commitment,S-BDRP-XZVT-6VQZ-8HEQF,,0.0,0.02
12283279507065318587,1266409,2024-04-15 03:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.57180386,0.02
5408588688797856732,1265966,2024-04-13 22:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.51344683,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.53210676,0.03
5567350286984439248,1265117,2024-04-11 13:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.10294046,0.02
8786267871373824316,1264716,2024-04-10 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43380582,0.02
12467517056276015507,1264295,2024-04-09 06:38:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32200801,0.02
15420967275551432147,1263806,2024-04-07 22:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.3329807,0.02
16400668875642797397,1263370,2024-04-06 17:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.45391551,0.02
4869206073828106744,1262999,2024-04-05 16:32:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.52879969,0.02
12722854956717341565,1262584,2024-04-04 12:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.35425632,0.02
12950966489879237583,1262168,2024-04-03 09:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.33906951,0.02
9977333948912925977,1261709,2024-04-02 02:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.35834627,0.02
9110122247109100082,1261251,2024-03-31 19:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.09605261,0.02
2236932011489097349,1260756,2024-03-30 10:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.66149167,0.02
10832944794947343749,1260286,2024-03-29 03:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,99.99840155,0.02
16501571998375495149,1259796,2024-03-27 18:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.19914571,0.02
7182374940858814301,1259302,2024-03-26 09:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.39464551,0.02
8098745973178400994,1258899,2024-03-25 06:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,101.0716198,0.02
9677706560388340629,1258446,2024-03-24 00:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.67442625,0.02
4297561843092974042,1257968,2024-03-22 16:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.21121842,0.02
437490920409781025,1257503,2024-03-21 09:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.09626585,0.02
5894336549807211857,1257043,2024-03-20 03:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.82332306,0.02
10285732519367867377,1256586,2024-03-18 20:33:11,Add Commitment,S-BDRP-XZVT-6VQZ-8HEQF,,0.0,0.03
17642532308821680087,1256523,2024-03-18 16:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43774835,0.02
16504181408734764466,1256089,2024-03-17 11:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.36043445,0.02
5092134444814513692,1255651,2024-03-16 06:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.22980163,0.02
9888167948371937931,1255188,2024-03-14 23:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,99.99906199,0.02
12987352707118348703,1254751,2024-03-13 18:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43285969,0.03
16584200493429755752,1254281,2024-03-12 10:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.13084484,0.02
3314348506392656880,1253804,2024-03-11 02:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.08573511,0.02
15316042055840064031,1253351,2024-03-09 20:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.28237431,0.02
11689577072852337323,1252870,2024-03-08 12:42:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.14006158,0.02
2652029303743856510,1252427,2024-03-07 07:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.34869325,0.02
5939480455272799621,1252032,2024-03-06 04:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.56210341,0.02
4818669086654026577,1251578,2024-03-04 22:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.13290262,0.02
4982784912733628364,1251157,2024-03-03 18:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.38879827,0.02
8132468922950283096,1250726,2024-03-02 13:49:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.66074546,0.02
1428337236616398131,1250321,2024-03-01 10:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.71430547,0.02
6156272070616428664,1249904,2024-02-29 06:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.07400443,0.02
11951639566651723998,1249483,2024-02-28 02:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.01357971,0.02
10412687116550835172,1249039,2024-02-26 21:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.09109739,0.02
10677235113081393919,1248603,2024-02-25 16:01:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.35411701,0.02
2177050280619629133,1248138,2024-02-24 09:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32937676,0.02
2920139787887484253,1247721,2024-02-23 05:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.81773329,0.02
10133188806791226618,1247265,2024-02-21 22:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.50611115,0.03
1549597780390411474,1246818,2024-02-20 17:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,101.14985493,0.02
5358097473189228842,1246351,2024-02-19 10:00:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.57487734,0.03
8396321908900498508,1245819,2024-02-17 22:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.47514337,0.02
14431484404535271424,1245392,2024-02-16 18:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43288165,0.03
4076035063085682940,1244948,2024-02-15 12:22:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.00445331,0.02
12084764133331593331,1244491,2024-02-14 05:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.2665239,0.02
9951071879734992701,1244006,2024-02-12 21:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.34954309,0.02
5550050546494210658,1243508,2024-02-11 12:20:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.72928882,0.02
8930338305658522262,1242989,2024-02-10 01:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.65432494,0.02
16871842897722930541,1242556,2024-02-08 20:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32037939,0.02
17406774900469782454,1242131,2024-02-07 16:39:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.17143605,0.02
3854781752810467490,1241675,2024-02-06 10:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.39172255,0.02
10270985659853272394,1241179,2024-02-05 00:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.33300924,0.02
5692041442931927872,1240752,2024-02-03 20:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.25828891,0.03
13193844069998984776,1237868,2024-01-26 19:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.44518644,0.03
16143632213816544855,1237407,2024-01-25 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.18198688,0.02
7653249356815662200,1236941,2024-01-24 06:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.16541254,0.02
17166516607327174189,1236448,2024-01-22 21:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32807764,0.02
13512908429071081596,1234379,2024-01-17 03:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.31832819,0.02
13998671824897822515,1233932,2024-01-15 21:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.4034405,0.02
7270809912451849022,1233504,2024-01-14 17:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.54753655,0.02
4370104441315316638,1233041,2024-01-13 10:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.31034168,0.02
248029736616559350,1232566,2024-01-12 02:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.16220252,0.02
11608050861837762816,1232149,2024-01-10 22:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.2869295,0.02
11109275098903891722,1231753,2024-01-09 20:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.25354334,0.02
489396123989975854,1231332,2024-01-08 16:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.36012836,0.02
11057142816764773774,1230683,2024-01-06 20:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.53614085,0.02
4365479985666722855,1230255,2024-01-05 16:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.14144024,0.02
4609688829196665857,1229771,2024-01-04 08:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.45608973,0.02
9502224425704157701,1229382,2024-01-03 05:54:25,Add Commitment,S-BDRP-XZVT-6VQZ-8HEQF,,0.0,0.02
18086289236863322521,1229317,2024-01-03 01:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.21895342,0.02
5064468972456435244,1228855,2024-01-01 18:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.164619,0.02
2276824813897629024,1228342,2023-12-31 08:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.53977891,0.02
16993105482667535040,1227817,2023-12-29 21:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.2735922,0.02
2244387431376281266,1227169,2023-12-28 02:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.33229265,0.02
7095159412162442805,1226649,2023-12-26 15:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.47713414,0.02
16331430044526541184,1226184,2023-12-25 08:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.27182642,0.02
9876110296267635361,1225663,2023-12-23 21:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.365077,0.02
2725197267486661104,1225110,2023-12-22 08:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.41316328,0.02
2372937759976035052,1224544,2023-12-20 19:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32750404,0.03
18249073327071167027,1224013,2023-12-19 07:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.24288466,0.02
15985521777646170086,1223470,2023-12-17 19:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.37740226,0.02
17151270287730529108,1223015,2023-12-16 13:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.57875763,0.02
13291958278379425051,1222467,2023-12-15 00:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.9987178,0.02
17473734385523315309,1221973,2023-12-13 15:44:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.07869737,0.02
2932285379015088045,1221451,2023-12-12 05:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.80378552,0.02
10498604011103690314,1221030,2023-12-11 00:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.02197899,0.02
3954456897887990264,1220534,2023-12-09 15:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.02251182,0.02
10008977180223032750,1220047,2023-12-08 07:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.46750044,0.02
1579508983584778449,1219543,2023-12-06 21:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.42347926,0.02
2621256752393964500,1219012,2023-12-05 10:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.10763602,0.02
11492000768814778725,1218527,2023-12-04 01:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.30228999,0.02
3482513634459186051,1217994,2023-12-02 14:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.23279475,0.02
13395974847548132598,1217503,2023-12-01 05:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.38818407,0.02
11291314345042642085,1217016,2023-11-29 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.43905397,0.02
9899502654981100577,1216477,2023-11-28 08:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.71546213,0.02
13162509775384682919,1215947,2023-11-26 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.18839737,0.02
7987127959354197014,1215488,2023-11-25 15:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.19597028,0.02
174310139154959402,1214987,2023-11-24 05:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.24015771,0.02
10460054947869878467,1214509,2023-11-22 22:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.50119282,0.02
7846482162242509617,1214081,2023-11-21 17:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.59420265,0.02
2755692769722178017,1213588,2023-11-20 08:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.29097285,0.02
194247126267269686,1213082,2023-11-18 22:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.19065969,0.02
6085010879198846684,1212686,2023-11-17 20:22:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.85251453,0.02
16092437584737179266,1212191,2023-11-16 11:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.9320404,0.02
2069460323752530962,1211721,2023-11-15 03:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.49769529,0.02
3118231927595204953,1211204,2023-11-13 17:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.26194341,0.03
12376966094320687936,1210769,2023-11-12 12:13:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.28736324,0.02
10010886188216462849,1210281,2023-11-11 03:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.52227936,0.03
17235634185125821133,1209769,2023-11-09 17:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.22616094,0.02
14888646802990284541,1209282,2023-11-08 09:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.05878467,0.02
5907898537549770782,1208798,2023-11-07 00:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.36205162,0.02
3623336243730094095,1208294,2023-11-05 15:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.5902459,0.02
16988784204932081972,1207805,2023-11-04 06:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.08859419,0.02
9047677779239995866,1207294,2023-11-02 20:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.44096189,0.02
4043954888115619062,1206679,2023-11-01 03:17:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.40966685,0.03
17397874793795405455,1206155,2023-10-30 16:14:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.51678555,0.02
10670454344147663655,1205625,2023-10-29 04:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.01182151,0.02
9373140856194859563,1205090,2023-10-27 17:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.39616366,0.02
7479786564294992423,1204937,2023-10-27 07:20:45,Add Commitment,S-BDRP-XZVT-6VQZ-8HEQF,,0.0,0.02
16935392914316328374,1204512,2023-10-26 02:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.03590131,0.02
15089282739583067408,1203982,2023-10-24 15:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.34954341,0.03
10861460522670026189,1203418,2023-10-23 01:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.07324086,0.02
11896926741259706263,1202934,2023-10-21 17:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.02239395,0.03
6806264918576541281,1202416,2023-10-20 06:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.17039667,0.02
12305672090132754923,1201841,2023-10-18 16:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.47134974,0.02
9043436286287782123,1201357,2023-10-17 08:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.5205679,0.02
7859286350185936373,1200826,2023-10-15 20:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.14441427,0.02
13653985939352887555,1200276,2023-10-14 08:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.08942902,0.02
16769899877262563187,1199710,2023-10-12 18:25:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.27038778,0.02
17737530657758430833,1199207,2023-10-11 08:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.49218569,0.02
9565528944788902516,1199041,2023-10-10 21:46:40,Add Commitment,S-BDRP-XZVT-6VQZ-8HEQF,,0.0,0.02
1444930809858705562,1198609,2023-10-09 17:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.32002919,0.02
14009072654683734977,1198045,2023-10-08 03:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.40980456,0.02
16347889515043650051,1197491,2023-10-06 14:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.39090309,0.03
11541959473469585361,1196902,2023-10-04 23:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.4646334,0.02
15451563052079352645,1196319,2023-10-03 08:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.39316994,0.02
3395985226514145511,1195692,2023-10-01 14:16:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.14704389,0.02
14379443814356321284,1195073,2023-09-29 21:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.08438244,0.02
12448385032355676706,1194472,2023-09-28 04:59:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.14575577,0.02
14095079456978920241,1193904,2023-09-26 15:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.1554145,0.02
1925554832982321476,1193248,2023-09-24 19:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.36598524,0.02
13800980434859492480,1192636,2023-09-23 02:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.07742911,0.02
2298585464629237588,1192023,2023-09-21 09:29:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDRP-XZVT-6VQZ-8HEQF,100.00537099,0.02
