ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EGTK-K4BY-PLHU-7K5BF,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGTK-K4BY-PLHU-7K5BF,1e-08,0.90405
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,115.12,0.05
17150614344335462839,564863,2018-12-09 09:42:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EGTK-K4BY-PLHU-7K5BF,0.0,0.05145
15067866949600379227,564862,2018-12-09 09:38:18,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3056.00000001,0.1
12744104856971275887,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.93360895,1.0
15036665986351277667,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.79453358,1.0
23922767932775578,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.40854128,1.0
876175583961549430,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.07710755,1.0
256955695174600148,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,59.67165419,1.0
12588743439286283386,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,69.78113192,1.0
15870023402192185097,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.41560412,1.0
5112359950005131904,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,55.18132471,1.0
181210050798389923,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.54426527,1.0
779665750436297060,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.09321034,1.0
1130666730781066252,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.4635178,1.0
16537541988568920239,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.11539696,1.0
14321311528525969143,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,64.32551299,1.0
6608422658141110203,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.0933421,1.0
1136030971349444262,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.49277203,1.0
7903805304876728453,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.60251569,1.0
6449077624526687963,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.79564059,1.0
10135549113691666832,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.24491963,1.0
9976977787461614240,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,60.83698809,1.0
7538461050817264451,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.8502311,1.0
11193980471453218612,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.95520402,1.0
12009840892318567609,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.01196893,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.15367401,1.0
13170924230115268198,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.36247731,1.0
11762878291196743335,543123,2018-10-09 13:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,55.67840197,1.0
6891636987520280224,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.60451079,1.0
2208935925039840590,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.78407688,1.0
1989313077472670618,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.10199023,1.0
1694227919479209537,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.91808465,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.15367401,1.0
11189616189726062852,539795,2018-09-30 05:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.60290514,1.0
6862942357277779444,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.59982564,1.0
9868896495411085154,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.73960033,1.0
15936468937150718457,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.02842717,1.0
16510073467052488832,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.35042453,1.0
10165479700575201496,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.43289354,1.0
6433765544653786384,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.77747938,1.0
8911009552832613,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.15121646,1.0
13167475732824166091,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.46866876,1.0
759712848581941045,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.35560438,1.0
4109800048349515005,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,55.62951544,1.0
10841625781332343479,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.02564497,1.0
4355740233584260880,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.3761725,1.0
1406503448426281561,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.16682227,1.0
2498793475040385956,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.87218444,1.0
2857197270922685958,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.20092917,1.0
13676346658830261487,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.16079686,1.0
14579860095950380312,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.29937929,1.0
2775078547325948809,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.7061372,1.0
13609395402976485279,523815,2018-08-16 12:37:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.86871808,1.0
2177647131966015208,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.82981816,1.0
39990085143184321,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.50102434,1.0
16030141847164347631,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.60604837,1.0
3237531437738924253,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.82659962,1.0
13148810104724830164,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.73411908,1.0
10868694044983900343,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.60982791,1.0
16864969213169633920,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.55459379,1.0
3755820405352142020,520999,2018-08-08 15:12:07,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3655.0,0.1
9496647327613453265,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,55.36539868,1.0
10581289903185319184,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.8192914,1.0
17604321640506203938,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,57.35457597,1.0
3346981575460368497,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.70215445,1.0
13311986697432850555,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.73167505,1.0
2719213741619753690,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.89887102,1.0
1981737280599107746,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,51.79277271,1.0
9133408301752213858,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.92394611,1.0
9455006638533513345,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.50699929,1.0
5966607627933028008,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.15590155,1.0
4382361623202510412,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.42344824,1.0
1648711657756709969,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.12926211,1.0
15620772746393563354,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.66352444,1.0
17842881022909400053,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.41297298,1.0
2968910715966103958,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,55.93417885,1.0
4289135668904291625,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,65.40513063,1.0
18369637038376906754,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.18005362,1.0
15216088574401223740,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.74899779,1.0
2559398602975578060,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.14911899,1.0
13550913958455815521,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,58.26490669,1.0
11501724712002630641,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.2073525,1.0
10426708538806398117,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.50403295,1.0
2679604636438896509,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.88520085,1.0
7133872816963694119,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.79791979,1.0
10360923927750325140,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.34685575,1.0
1902746440381574487,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,59.51344191,1.0
5112145695132889624,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.77444458,1.0
4372760222950531432,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,53.77681792,1.0
11402963008753805622,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.39170565,1.0
2862989709463217158,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,52.61954703,1.0
12858537501493373070,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,56.09984748,1.0
1977402965608381527,505410,2018-06-26 00:49:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,767.80324741,1.0
9908175445217303934,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.30729266,1.0
16547333459332603812,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.03718059,1.0
10189290799161443690,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.96535131,1.0
7404450249706255032,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,54.24918345,1.0
10305149660887315130,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,58.26237961,1.0
10530614041895740775,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,58.50715564,1.0
16899860692126093398,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGTK-K4BY-PLHU-7K5BF,50.71923198,1.0
14049782515294877712,500955,2018-06-13 12:51:11,Reward Recipient Assignment,S-EGTK-K4BY-PLHU-7K5BF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10078816249085670906,500488,2018-06-12 05:36:15,Reward Recipient Assignment,S-EGTK-K4BY-PLHU-7K5BF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1889930053086925763,499884,2018-06-10 13:14:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,34.72066877,1.0
3826968493572854844,499573,2018-06-09 15:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,493.78926091,1.0
10866936844073245251,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,15.67500004,1.0
9791116710390469350,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,31.51242955,1.0
11978660696097490370,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,50.77615108,1.0
1001154569285284715,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,34.04597575,1.0
11218097190189496195,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,13.4982155,1.0
5916297668914934921,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,23.9315913,1.0
9354028272890054599,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,17.37985945,1.0
14857629026739039707,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,8.09785767,1.0
7103881686890721525,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,19.65905725,1.0
13955466552125379055,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,25.11244477,1.0
5489653245770587037,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.65729947,1.0
15645302790164823031,493819,2018-05-24 13:59:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,36.79899521,1.0
1560608212756137736,493714,2018-05-24 07:03:24,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1135.0,1.0
9640982724168513519,493570,2018-05-23 20:53:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,519.07269462,1.0
7389264328392075627,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,18.44678474,1.0
13540303176247699305,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,55.60041651,1.0
11336716231210377152,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,18.29819135,1.0
8009429445254328264,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,52.92627076,1.0
7786625950805748350,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.89685347,1.0
1252417694187306300,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.94908523,1.0
210553297521161100,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,30.53192469,1.0
11707034055413748715,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,141.64902535,1.0
1600862054140541025,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,15.89269091,1.0
4214576195939091403,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,15.03547307,1.0
7919614594490845022,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,13.0125993,1.0
14946990879781087882,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,12.51962168,1.0
17488445904904936547,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,27.46813995,1.0
17528853309856211901,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,44.90020695,1.0
11621282348722640023,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.02598841,1.0
15226452441130070750,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,17.98010183,1.0
15143261876002349168,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,12.77090958,1.0
13853704968590578951,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.58986942,1.0
10833777623944064029,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,12.0189516,1.0
17755076869536226182,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.46001286,1.0
14561313631964335240,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,12.23324221,1.0
1440350394331077009,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.25590691,1.0
4148485144264657160,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,13.33226662,1.0
16205373601816158915,485163,2018-04-30 08:15:08,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3150.0,1.0
3294760454510258111,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.91721095,1.0
9363714693083741285,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,13.873667,1.0
2767048606730175986,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.12308823,1.0
534224474552929811,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,14.44058551,1.0
5987279479421684459,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.28549502,1.0
17153976643572110491,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,14.49877105,1.0
9170827422661069559,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.38189247,1.0
5583384214423812837,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,31.10203742,1.0
14941875191776762044,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.80122932,1.0
12591048422685541707,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EGTK-K4BY-PLHU-7K5BF,16.04684879,1.0
16580145464454872156,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.80556019,1.0
