ID,Height,timestamp,Type,From,To,Amount,Fee
11577494282208487139,445930,2018-01-10 14:45:56,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15989951102404565165,445579,2018-01-09 14:29:26,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1965610185606191131,445571,2018-01-09 14:10:52,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6918422063331981698,445146,2018-01-08 09:27:29,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-PVU7-YGWU-54YJ-HE226,9.0,1.0
4721686933483489976,445072,2018-01-08 04:45:26,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14141052495531869732,445047,2018-01-08 02:53:49,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16600033669572267306,445000,2018-01-08 00:03:37,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14444989919287520508,444980,2018-01-07 22:21:25,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-PVU7-YGWU-54YJ-HE226,0.0,1.0
4123172917171976595,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-PVU7-YGWU-54YJ-HE226,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13988657720730425886,444844,2018-01-07 13:39:39,Account Update,S-PVU7-YGWU-54YJ-HE226,,0.0,1.0
14163360706733170104,444529,2018-01-06 16:11:34,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-PVU7-YGWU-54YJ-HE226,6.0,1.0
