ID,Height,timestamp,Type,From,To,Amount,Fee
15249846726778625581,1260111,2024-03-28 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.00031042,0.02
17825915107789995633,1260000,2024-03-28 08:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.14337422,0.02
4477265109288013816,1259851,2024-03-27 22:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.22968742,0.02
13846694683347134654,1259695,2024-03-27 11:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.21977254,0.02
12438658176997755370,1259562,2024-03-27 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.35746236,0.02
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.00489239,0.02
11669548598619002146,1259258,2024-03-26 06:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.12290644,0.02
10639010145260085507,1259100,2024-03-25 20:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.46104016,0.02
1494950123220051927,1258938,2024-03-25 09:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.30738482,0.02
8596903731217417614,1258808,2024-03-25 00:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.30092214,0.02
3271485481890177091,1258619,2024-03-24 12:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.69812715,0.02
4448839071301347468,1258505,2024-03-24 04:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.24448198,0.02
17638536677843132257,1258352,2024-03-23 18:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.15901966,0.02
9588904051873762700,1258165,2024-03-23 05:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.43972946,0.02
6070886298941967914,1258011,2024-03-22 19:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.231093,0.02
1382297084979045049,1257888,2024-03-22 11:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.37248593,0.02
11197369657570887705,1257710,2024-03-21 23:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.84022211,0.02
896841921921712031,1257541,2024-03-21 12:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.13567713,0.02
15135650471396765536,1257388,2024-03-21 02:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.56220781,0.02
10737385592765022874,1257293,2024-03-20 19:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.71405511,0.02
9894846017578455646,1257174,2024-03-20 11:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.16251613,0.02
7120384634880424938,1257060,2024-03-20 04:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.64085133,0.02
4553645581576255804,1256924,2024-03-19 19:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.02463877,0.02
16069746241833864128,1256809,2024-03-19 11:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.03169122,0.02
2697895861948860514,1256693,2024-03-19 03:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.92389776,0.02
3771663283511615590,1256600,2024-03-18 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.35909534,0.02
7644661787804712838,1256505,2024-03-18 15:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,32.20966078,0.02
14388186834505418443,1256398,2024-03-18 08:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.52450999,0.02
4870904303516647646,1256326,2024-03-18 03:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.01901212,0.02
10093080401359405328,1256235,2024-03-17 21:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.81251456,0.02
3996200152585181832,1256123,2024-03-17 13:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.4288783,0.02
5055855554161506407,1256017,2024-03-17 06:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.79730309,0.02
1065457668610356660,1255928,2024-03-17 00:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.6554915,0.02
10442125613476945076,1255806,2024-03-16 16:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.40106405,0.02
8457192617789567388,1255690,2024-03-16 08:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.37140003,0.02
17005817522584766117,1255606,2024-03-16 03:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.01207521,0.02
12512460407515452680,1255534,2024-03-15 22:23:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.36057409,0.02
8613584773316032581,1255434,2024-03-15 15:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.15910674,0.02
15126922562827588232,1255315,2024-03-15 07:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,32.76919514,0.02
15040705627785251402,1255251,2024-03-15 03:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.15866216,0.02
6672653368548990549,1255161,2024-03-14 21:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.1047979,0.02
12679304853124321096,1255054,2024-03-14 14:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.27370462,0.02
12165652872594047321,1254967,2024-03-14 08:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.93007555,0.02
2994274101031557829,1254914,2024-03-14 05:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.11107302,0.02
3568144907498081677,1254816,2024-03-13 22:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.07772295,0.02
16461899330917489219,1254726,2024-03-13 16:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.90782766,0.02
11366887236346193499,1254638,2024-03-13 10:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.18962708,0.02
12827493778411603698,1254543,2024-03-13 04:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.0400112,0.02
2820165836148274046,1254476,2024-03-12 23:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.06055212,0.02
9355453914522496529,1254399,2024-03-12 18:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.40613923,0.02
13346043856181002584,1254305,2024-03-12 12:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.48893056,0.02
16169158252011518046,1254213,2024-03-12 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.90174382,0.02
12304665529060915915,1254087,2024-03-11 21:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.16902162,0.02
2852959760321287278,1253980,2024-03-11 14:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.38706119,0.02
13022477109386211211,1253885,2024-03-11 08:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.27747374,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.64052817,0.03
10763881158887625328,1253649,2024-03-10 16:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.40122362,0.02
2630601948843771717,1253522,2024-03-10 08:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.68697295,0.02
5894142927217577710,1253445,2024-03-10 02:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.45979664,0.02
18290493770100141556,1253340,2024-03-09 19:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.12278329,0.02
5108783099837636185,1253246,2024-03-09 13:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.47897929,0.02
6749901282566926530,1253110,2024-03-09 04:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.90240246,0.02
3955745803270017197,1252959,2024-03-08 18:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.23425478,0.02
5919181305876188169,1252866,2024-03-08 12:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.38544859,0.02
13174318565497658259,1252772,2024-03-08 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.07963133,0.02
17996013894837521910,1252628,2024-03-07 20:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.28294277,0.02
6780237802274580548,1252536,2024-03-07 14:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.34524122,0.02
9213357650566630601,1252453,2024-03-07 08:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.37255536,0.02
7975808902042671447,1252306,2024-03-06 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.8360933,0.02
1081656834532719929,1252201,2024-03-06 16:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.05952464,0.02
13085030450064670119,1252078,2024-03-06 08:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.2078253,0.02
2082248225394397598,1251973,2024-03-06 01:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.34194246,0.02
13633325427645137146,1251824,2024-03-05 15:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.38796098,0.02
3530783532328876359,1251685,2024-03-05 05:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.33216822,0.02
9826619752013111649,1251585,2024-03-04 22:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.61966019,0.02
6668233261252856800,1251457,2024-03-04 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.94024912,0.02
14369862404835122771,1251321,2024-03-04 05:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.23541374,0.02
428304302711088057,1251183,2024-03-03 20:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.87650668,0.02
17884772405696253320,1251070,2024-03-03 12:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.9293139,0.02
11783149020922595518,1250958,2024-03-03 05:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.88944449,0.02
18308446230888473204,1250849,2024-03-02 21:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.44604161,0.02
17502893496890996680,1250731,2024-03-02 14:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.44409865,0.02
16123260401019830437,1250631,2024-03-02 07:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.22861829,0.02
8772714637443483248,1250518,2024-03-01 23:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,32.21017362,0.02
11562495762062783493,1250437,2024-03-01 18:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.04186737,0.02
339209935966411556,1250331,2024-03-01 11:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.92603358,0.02
6037596062968118886,1250182,2024-03-01 01:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.44243916,0.02
6680588655499467816,1250083,2024-02-29 18:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.99125368,0.02
9111669393836271351,1249981,2024-02-29 11:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.48632623,0.02
14327357202762692629,1249890,2024-02-29 05:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.37903695,0.02
6625841339558687913,1249782,2024-02-28 22:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.71385074,0.02
7866410399609387411,1249662,2024-02-28 14:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.115932,0.02
2615739156557791895,1249542,2024-02-28 06:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.17958906,0.02
386760360776982387,1249431,2024-02-27 23:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.08001008,0.02
945635886479070959,1249281,2024-02-27 13:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,32.78018622,0.02
14088586452485490459,1249176,2024-02-27 06:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.44785809,0.02
11831161787168180860,1249076,2024-02-26 23:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.50109785,0.02
10969853567035389607,1248929,2024-02-26 13:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.38632033,0.02
7600708154264765008,1248798,2024-02-26 05:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.54419875,0.02
13233030834577068286,1248683,2024-02-25 21:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.67442281,0.02
6884554090877366534,1248592,2024-02-25 15:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.78326467,0.02
13239980141151416127,1248483,2024-02-25 07:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.32189794,0.02
7500573867076905793,1248368,2024-02-25 00:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.85792845,0.02
9869864427595389412,1248249,2024-02-24 16:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.87468472,0.02
15732379668124002693,1248160,2024-02-24 10:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,32.3134849,0.02
9020840872032236581,1248005,2024-02-24 00:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.56486324,0.02
9645603111164025847,1247905,2024-02-23 17:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.46744185,0.02
14520058866103867310,1247759,2024-02-23 07:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.85846856,0.02
14582162451685455253,1247619,2024-02-22 22:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.69677392,0.02
7744999912082224382,1247478,2024-02-22 13:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.1374004,0.02
15991120673169164354,1247317,2024-02-22 02:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.37853417,0.02
456216246959418768,1247205,2024-02-21 18:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.72075078,0.02
14399510424215710916,1247052,2024-02-21 08:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.73346891,0.02
14458951171306042681,1246911,2024-02-20 23:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.30708713,0.02
16137250181931518704,1246750,2024-02-20 12:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.5851408,0.02
4526831300495782353,1246616,2024-02-20 03:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.72342725,0.02
9688634357644544018,1246478,2024-02-19 18:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.21402891,0.02
3432634330565858593,1246330,2024-02-19 08:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.65347366,0.02
5847004999767139888,1246197,2024-02-18 23:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.49351972,0.02
9558048837856397844,1246083,2024-02-18 16:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.09208435,0.02
8438010573982469376,1245963,2024-02-18 08:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.70771916,0.02
4833247108344406222,1245842,2024-02-18 00:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.1672222,0.02
766577432917065984,1245709,2024-02-17 15:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.74720319,0.02
1203249225237925381,1245542,2024-02-17 03:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.00362229,0.02
2844738777988962033,1245434,2024-02-16 20:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.82111942,0.02
17153555145319262525,1245341,2024-02-16 14:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.3392432,0.02
13155313673487343651,1245217,2024-02-16 06:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.28856065,0.02
6651193017880556768,1245065,2024-02-15 20:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.07387103,0.02
9123093918738073406,1244929,2024-02-15 11:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.78642684,0.02
9954690031284511068,1244802,2024-02-15 02:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.04150203,0.02
5542744118673301723,1244713,2024-02-14 20:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.50823616,0.02
9036523614951040507,1244597,2024-02-14 12:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.69665675,0.02
2683316900613094319,1244439,2024-02-14 02:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.36779803,0.02
6082627377484322050,1244250,2024-02-13 13:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.48830665,0.02
15830604241664118874,1244063,2024-02-13 01:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.096159,0.02
6620393680340568575,1243909,2024-02-12 14:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.75892,0.02
6475417160145980750,1243755,2024-02-12 04:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.074227,0.02
5686826779819973890,1243624,2024-02-11 20:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.20967505,0.02
17054015051871384940,1243438,2024-02-11 07:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.29934088,0.02
16875584585814172249,1243285,2024-02-10 21:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.34263282,0.02
2157916996783765576,1243138,2024-02-10 11:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,29.99788609,0.02
5113260644065623019,1243007,2024-02-10 02:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.21590841,0.02
17725825226196380748,1242842,2024-02-09 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.0884173,0.02
664836717674702760,1242689,2024-02-09 05:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.48264452,0.02
11192519098718091250,1242567,2024-02-08 21:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.77380106,0.02
15518094000399946318,1242419,2024-02-08 11:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.84569352,0.02
6602483734491367716,1242283,2024-02-08 02:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.82483235,0.02
14759968181020394976,1242168,2024-02-07 19:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.36081626,0.02
9107405652372490551,1242057,2024-02-07 11:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.48427004,0.02
13860589334902014842,1241949,2024-02-07 04:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,31.08062892,0.02
6558483534440974723,1241832,2024-02-06 20:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.07438216,0.02
1168605656415811184,1241738,2024-02-06 14:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WGXC-BAU9-FX3X-C8JYY,30.63417034,0.02
