ID,Height,timestamp,Type,From,To,Amount,Fee
6966949988644609299,367625,2017-06-05 04:38:42,Ordinary Payment,S-XR6J-ZYYS-HPCW-E8THL,S-ANJ8-NNFK-A7TK-G73CC,11.0,1.0
1841606169310566355,367620,2017-06-05 04:13:36,Reward Recipient Assignment,S-XR6J-ZYYS-HPCW-E8THL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16233252808632699864,367613,2017-06-05 03:39:29,Reward Recipient Assignment,S-XR6J-ZYYS-HPCW-E8THL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10245625735842670161,367379,2017-06-04 12:25:21,Ordinary Payment,S-XR6J-ZYYS-HPCW-E8THL,S-XV3X-52D7-WEHM-GWPKG,25.0,1.0
6326335538465477695,367361,2017-06-04 11:11:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XR6J-ZYYS-HPCW-E8THL,48.0,2.0
14605098125108183623,367262,2017-06-04 04:28:04,Ordinary Payment,S-XR6J-ZYYS-HPCW-E8THL,S-WBG7-ZYFC-KY5Y-DA5JC,3.0,1.0
18245178898125551001,366987,2017-06-03 10:20:14,Reward Recipient Assignment,S-XR6J-ZYYS-HPCW-E8THL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18254960273614012610,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-XR6J-ZYYS-HPCW-E8THL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14945339625568663862,365656,2017-05-30 16:45:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XR6J-ZYYS-HPCW-E8THL,8.0,2.0
631023039457540003,365653,2017-05-30 16:26:45,Reward Recipient Assignment,S-XR6J-ZYYS-HPCW-E8THL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3457356219008236189,365653,2017-05-30 16:26:45,Alias Assignment,S-XR6J-ZYYS-HPCW-E8THL,,0.0,1.0
10422579923971278376,365652,2017-05-30 16:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XR6J-ZYYS-HPCW-E8THL,1.0,1.0
4961090865403390538,365652,2017-05-30 16:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XR6J-ZYYS-HPCW-E8THL,1.0,1.0
