ID,Height,timestamp,Type,From,To,Amount,Fee
11425877968937345698,1224221,2023-12-19 21:41:19,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
15061891093284387239,1224221,2023-12-19 21:41:19,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
1900990876338758612,1224221,2023-12-19 21:41:19,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
3359039088748457203,1224220,2023-12-19 21:37:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.03
13890222423649179905,1068535,2022-10-13 03:23:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
15090483153887653583,1068535,2022-10-13 03:23:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,197.9,0.0
16985330141456571300,1068535,2022-10-13 03:23:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
12911457052811536069,1068534,2022-10-13 03:19:52,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,200.0,0.01
6667645380857201901,1007972,2022-04-27 19:23:51,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
17160926312734708425,1007972,2022-04-27 19:23:51,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SRFC-FYL3-6FWE-4NLPD,98.9,0.0
4255360016621939047,1007972,2022-04-27 19:23:51,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
4517003594446302110,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.0147
10920231423603992776,1007119,2022-04-25 10:12:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
5055392202787745896,1007119,2022-04-25 10:12:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SRFC-FYL3-6FWE-4NLPD,296.9,0.0
15854111087421419575,1007119,2022-04-25 10:12:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.76165,0.0
8868936747743256953,1007118,2022-04-25 10:12:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-WVJ2-9FEL-2GHF-6RDU8,300.0,0.00735
13819679218746122088,1001939,2022-04-11 00:39:13,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
12367295584760087783,1001939,2022-04-11 00:39:13,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
2944179056084322875,1001938,2022-04-11 00:35:29,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
240427470551864825,1001152,2022-04-08 20:21:43,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4317385833579952234,1001152,2022-04-08 20:21:43,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
12812742715843530666,1001152,2022-04-08 20:21:43,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.59651,0.0
13206663832075376429,1001151,2022-04-08 20:17:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.0147
1820066206197219456,998348,2022-04-01 01:07:49,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
14085296960494814713,998348,2022-04-01 01:07:49,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
8530815669106767426,998347,2022-04-01 01:03:30,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
1919962666282599243,998004,2022-03-31 02:03:07,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
6397144500384369994,998004,2022-03-31 02:03:07,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
5651742280494240033,998003,2022-03-31 01:58:01,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
14159985383973010199,994043,2022-03-20 01:55:49,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
4567833867994876832,994043,2022-03-20 01:55:49,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
15615067612037312817,994042,2022-03-20 01:51:56,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
16684737762200730726,993647,2022-03-18 23:28:08,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
11662198173062529006,993647,2022-03-18 23:28:08,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
1883576334512016000,993647,2022-03-18 23:28:08,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.809425,0.0
2936358187392067224,993646,2022-03-18 23:26:41,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.0147
6884974521386797606,991499,2022-03-13 00:07:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
8540909845817111435,991499,2022-03-13 00:07:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
13493834897670381361,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
15908691862563319985,989134,2022-03-06 10:23:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
4659880845591868233,989134,2022-03-06 10:23:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,593.9,0.0
14416151506533844777,989134,2022-03-06 10:23:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,5.84422,0.0
9195813769580410895,989133,2022-03-06 10:20:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WVJ2-9FEL-2GHF-6RDU8,600.0,0.00735
11611183859313146292,989091,2022-03-06 07:33:10,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15766723391772000167,989091,2022-03-06 07:33:10,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,197.9,0.0
2449136564743820678,989091,2022-03-06 07:33:10,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.76165,0.0
12526058548372744702,989090,2022-03-06 07:28:23,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,200.0,0.00735
652054301974919954,988978,2022-03-06 00:06:40,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-BEBS-S365-MME4-9TWN4,0.0,0.0
3272364742486323198,988978,2022-03-06 00:06:40,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.89,0.0
3753338512747637506,988977,2022-03-06 00:02:25,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-WVJ2-9FEL-2GHF-6RDU8,1.0,0.00735
5488344473967210358,984864,2022-02-22 13:40:27,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
10559310259643662793,984864,2022-02-22 13:40:27,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,989.9,0.0
13666174263568526690,984864,2022-02-22 13:40:27,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
5215223197739986562,984863,2022-02-22 13:36:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WVJ2-9FEL-2GHF-6RDU8,1000.0,0.00735
11377278147679277558,984811,2022-02-22 10:03:11,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1391895835106680488,984811,2022-02-22 10:03:11,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
10104715422490832474,984811,2022-02-22 10:03:11,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
2766953325431317103,984810,2022-02-22 09:58:19,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.0147
9415687266752860019,960302,2021-12-16 07:15:12,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
13133883407925877819,960302,2021-12-16 07:15:12,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,494.9,0.0
11806729026571817870,960302,2021-12-16 07:15:12,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
1754634134618504676,960301,2021-12-16 07:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WVJ2-9FEL-2GHF-6RDU8,500.0,0.0147
1768670320818194554,960215,2021-12-16 01:20:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14569898253332349782,960215,2021-12-16 01:20:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SSSS-P49Y-MAKD-BWXYT,128.6,0.0
10012626712630165356,960215,2021-12-16 01:20:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.14422,0.0
16631679142517552124,960214,2021-12-16 01:16:04,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-WVJ2-9FEL-2GHF-6RDU8,130.0,0.0147
1916396694288264946,960214,2021-12-16 01:16:04,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
13766877148448780440,960214,2021-12-16 01:16:04,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,117.71,0.0
16446226145279767021,960214,2021-12-16 01:16:04,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.081995,0.0
9069054183303867069,960213,2021-12-16 01:11:21,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-WVJ2-9FEL-2GHF-6RDU8,119.0,0.0147
8535638476179573558,939991,2021-10-20 20:27:01,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.0
9875999451674748198,939991,2021-10-20 20:27:01,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,197.9,0.0
4832176983128393538,939991,2021-10-20 20:27:01,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
17552008822020447930,939990,2021-10-20 20:22:41,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVJ2-9FEL-2GHF-6RDU8,200.0,0.00735
8983463191011230446,923655,2021-09-05 10:32:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
2812041209895689980,923655,2021-09-05 10:32:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-QA7E-JKW9-Y4XG-42EA3,989.9,0.0
13618393725636037389,923655,2021-09-05 10:32:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
15855099119723816321,923654,2021-09-05 10:28:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WVJ2-9FEL-2GHF-6RDU8,1000.0,0.0147
500103518074753339,918467,2021-08-22 00:20:23,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
3886235415699120624,918467,2021-08-22 00:20:23,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,247.4,0.0
7705418894566917999,918467,2021-08-22 00:20:23,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.34422,0.0
11894683045347251844,918466,2021-08-22 00:15:10,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-WVJ2-9FEL-2GHF-6RDU8,250.0,0.03675
1641704076768326062,918241,2021-08-21 09:24:39,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
7429311481941660186,918241,2021-08-21 09:24:39,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-FKK6-WBHB-5DHJ-FDZ5N,164.24,0.0
15638118290495240709,918241,2021-08-21 09:24:39,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.43165,0.0
14188314155818364592,918240,2021-08-21 09:19:38,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-WVJ2-9FEL-2GHF-6RDU8,166.0,0.0294
11160887131604488102,918240,2021-08-21 09:19:38,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
4290204751816601385,918240,2021-08-21 09:19:38,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,1.88,0.0
13141797151479136961,918239,2021-08-21 09:15:22,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-WVJ2-9FEL-2GHF-6RDU8,2.0,0.02205
3738183523888409911,915897,2021-08-14 21:01:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
9183485162671601835,915897,2021-08-14 21:01:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,173.15,0.0
380874498193250492,915897,2021-08-14 21:01:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.641995,0.0
6845787591352446941,915896,2021-08-14 20:57:28,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,175.0,0.0147
1360551286253834523,915593,2021-08-14 00:47:02,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
11887539807594285526,915593,2021-08-14 00:47:02,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,296.9,0.0
15449474177602970299,915593,2021-08-14 00:47:02,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
13203090596321889950,915592,2021-08-14 00:44:42,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-WVJ2-9FEL-2GHF-6RDU8,300.0,0.02205
13264642129090247857,912641,2021-08-05 19:45:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
2467995989110429630,912641,2021-08-05 19:45:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,109.79,0.0
5213567014602591080,912641,2021-08-05 19:45:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.001995,0.0
8640597310604965398,912640,2021-08-05 19:41:12,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-WVJ2-9FEL-2GHF-6RDU8,111.0,0.02205
6178681815459506751,911054,2021-08-01 10:08:34,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
18057847313061163089,911054,2021-08-01 10:08:34,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,148.4,0.0
17890004066961050635,911054,2021-08-01 10:08:34,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
1738127826232967943,911053,2021-08-01 10:04:04,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,150.0,0.0147
14555615030998467889,911033,2021-08-01 08:41:32,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
3255047759258347627,911033,2021-08-01 08:41:32,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-3T28-NW9U-JZGA-6LYA8,109.79,0.0
5060571356412959213,911033,2021-08-01 08:41:32,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.95422,0.0
8024035099844092487,911032,2021-08-01 08:39:48,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-WVJ2-9FEL-2GHF-6RDU8,111.0,0.02205
17712956089835485983,911006,2021-08-01 06:48:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
4701384152580714806,911006,2021-08-01 06:48:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,148.4,0.0
15270463089765516399,911006,2021-08-01 06:48:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
530757355324375080,911005,2021-08-01 06:45:38,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,150.0,0.00735
6643681534187117500,910071,2021-07-29 16:28:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1328146892483740919,910071,2021-07-29 16:28:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-3T28-NW9U-JZGA-6LYA8,108.8,0.0
1388336116804473899,910071,2021-07-29 16:28:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.94422,0.0
10088831074302329455,910070,2021-07-29 16:25:12,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-WVJ2-9FEL-2GHF-6RDU8,110.0,0.0294
18223755917044878169,905131,2021-07-15 23:04:59,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
11543779588952415542,905131,2021-07-15 23:04:59,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,98.9,0.0
6550895120723820814,905131,2021-07-15 23:04:59,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
2279115712237180090,905130,2021-07-15 23:00:15,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.00735
17270713403112431334,899413,2021-06-30 01:37:50,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
3104445627417612616,899413,2021-06-30 01:37:50,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
17973428860999374071,899413,2021-06-30 01:37:50,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
14257351768976319523,899412,2021-06-30 01:33:32,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,50.0,0.02205
6442472150565222591,899411,2021-06-30 01:28:47,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
15407523884497897763,899411,2021-06-30 01:28:47,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
15987060501181253657,899411,2021-06-30 01:28:47,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
8697175514214619642,899410,2021-06-30 01:24:11,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,50.0,0.02205
2926328551687702889,898919,2021-06-28 16:32:24,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
10532658138575306278,898919,2021-06-28 16:32:24,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,98.9,0.0
14115334917133502481,898919,2021-06-28 16:32:24,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
1643095124336527678,898918,2021-06-28 16:27:41,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.05145
7415094630123500439,898550,2021-06-27 15:59:28,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4957139502793949055,898550,2021-06-27 15:59:28,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,98.9,0.0
13332616094877546618,898550,2021-06-27 15:59:28,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
8241418906744497447,898549,2021-06-27 15:55:27,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.03675
12660426604387413227,896961,2021-06-23 06:18:33,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4497411400306916123,896961,2021-06-23 06:18:33,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,148.4,0.0
12713233084150002100,896961,2021-06-23 06:18:33,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
12599291127517637505,896960,2021-06-23 06:14:05,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,150.0,0.00735
6747545500972862872,896918,2021-06-23 03:17:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16114106160120020270,896918,2021-06-23 03:17:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,148.4,0.0
7957385539041566289,896918,2021-06-23 03:17:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
9887206469971963258,896917,2021-06-23 03:13:27,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,150.0,0.03675
11103043979530629627,896556,2021-06-22 03:04:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
5693402172142646438,896556,2021-06-22 03:04:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,153.35,0.0
10168437899733791846,896556,2021-06-22 03:04:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.39422,0.0
5789769241428898147,896555,2021-06-22 03:00:13,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,155.0,0.00735
13141670156360884312,896545,2021-06-22 02:17:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
1547387523507819775,896545,2021-06-22 02:17:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-K89B-WNN7-DM4E-96P7E,98.9,0.0
15923558752677859499,896545,2021-06-22 02:17:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
17794514596337265320,896544,2021-06-22 02:12:15,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.03675
11614991099971508057,896516,2021-06-22 00:15:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
10145688904534531213,896516,2021-06-22 00:15:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-GJ9C-T2EF-C82A-8EZPD,296.9,0.0
16422104620354631074,896516,2021-06-22 00:15:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
8244334888412715320,896515,2021-06-22 00:10:37,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-WVJ2-9FEL-2GHF-6RDU8,300.0,0.0147
3798469171611598094,896302,2021-06-21 10:03:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
4334248377666587369,896302,2021-06-21 10:03:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-2RMF-KMB3-FK8X-HCXG2,113.75,0.0
7664420554194057939,896302,2021-06-21 10:03:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.99422,0.0
10899869367964653057,896301,2021-06-21 09:57:50,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-WVJ2-9FEL-2GHF-6RDU8,115.0,0.00735
