ID,Height,timestamp,Type,From,To,Amount,Fee
12168671441457690544,413513,2017-10-11 22:34:54,Ordinary Payment,S-XFDB-N798-3QBV-AR582,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9960278584886311887,413505,2017-10-11 22:01:54,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
7852330324519593050,412385,2017-10-08 18:44:15,Ordinary Payment,S-XFDB-N798-3QBV-AR582,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6610927221529850627,412376,2017-10-08 18:20:31,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
9845546531327717734,411678,2017-10-06 19:33:10,Ordinary Payment,S-XFDB-N798-3QBV-AR582,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3906489623213045792,411575,2017-10-06 12:44:36,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
9402596082306269097,411573,2017-10-06 12:30:18,Ordinary Payment,S-XFDB-N798-3QBV-AR582,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12654052321806812040,411565,2017-10-06 12:08:28,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
3818539366710724661,411360,2017-10-05 21:51:22,Ordinary Payment,S-XFDB-N798-3QBV-AR582,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9174478703159446786,411353,2017-10-05 21:31:56,Ordinary Payment,S-ZWYU-6UK7-NP5K-BR3EE,S-XFDB-N798-3QBV-AR582,1000.0,1.0
