ID,Height,timestamp,Type,From,To,Amount,Fee
17411417086353461720,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,94.76491999,0.1
12721980422413124812,499390,2018-06-09 03:44:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,514.09026035,1.0
17099256387183516541,499077,2018-06-08 06:39:44,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,1126.0,1.0
18422051396984027264,498325,2018-06-06 04:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,517.60180226,1.0
16534020933265306185,496155,2018-05-31 02:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,609.21202508,1.0
2259336208190408349,492993,2018-05-22 06:15:20,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,2052.0,1.0
7827405601511495383,492360,2018-05-20 12:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,611.45796553,1.0
9213780159594424086,486846,2018-05-05 01:09:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,28.26,1.0
17118823326263553125,484997,2018-04-29 21:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,371.35,1.0
7292193169096232123,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,102.79,1.0
2268675586738986604,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,77.64,1.0
13262123875584722971,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.94,1.0
12879260242994545249,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,255.49,1.0
6620666857425305319,478051,2018-04-10 10:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.51,1.0
4150640738069187686,475447,2018-04-03 03:47:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.44,1.0
10978215514588799003,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.86,1.0
10170116193980989549,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.2,1.0
9177419625199505525,469856,2018-03-18 11:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,293.70999999,1.0
5942045466849061244,469636,2018-03-17 21:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.10999999,1.0
9898677058021894725,469477,2018-03-17 10:38:38,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,1050.0,1.0
13080172217561471737,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.99999999,1.0
17459832690112957112,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.96,1.0
4636589740683031320,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.01,1.0
14515164299132011489,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.41999999,1.0
16433300815528346959,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.85999999,1.0
12053515196392702378,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.63,1.0
13729643400662642803,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,87.93,1.0
10554767358302963257,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.52,1.0
7036213320467830028,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,72.78,1.0
10863572524893956878,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,58.10999999,1.0
17597405774580428777,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.49,1.0
3086636147625457947,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.31999999,1.0
3770792891025470895,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.82,1.0
118581403117649986,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.15,1.0
16609310224658432470,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.05999999,1.0
1110021936923509129,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.23,1.0
7990174046619193168,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.96,1.0
1266582467390703568,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,62.87999999,1.0
17691096805014048743,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.35,1.0
6890884486388919614,444428,2018-01-06 09:37:36,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,485.0,1.0
7358375409011913645,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.9,1.0
9659682004526983989,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.16,1.0
9289677301441168364,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.02,1.0
3481688059522082471,441626,2017-12-29 13:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,214.16,1.0
7420491400269011954,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.19,1.0
13278310521873416593,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.63,1.0
16010221115447155877,439501,2017-12-23 14:27:59,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,987.0,1.0
13240705314041397692,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,66.71,1.0
17783891507826834364,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,94.29,1.0
16065369949090640633,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.91,1.0
18145097937398249354,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.86,1.0
4076464462378619733,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,70.03,1.0
16489852360025013211,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.48999999,1.0
15511181072348117295,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,57.47999999,1.0
1190314185977145062,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.44,1.0
9322232457252330811,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.71,1.0
1188329897601669645,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,69.57999999,1.0
15004921421772930957,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.76,1.0
2237490434056622274,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.37,1.0
14718302914791310283,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,110.28,1.0
17785935026585973018,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.31,1.0
1792920539969559023,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,82.11,1.0
15620321090976692110,432420,2017-12-03 19:10:03,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,3337.0,1.0
13687045671958019311,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.34,1.0
7774584700573374625,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.85,1.0
3540710447141106972,431167,2017-11-30 07:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5G2-RE2A-8NMZ-B9WDD,3114.15167764,1.0
4239930772722445785,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,56.25999999,1.0
3231704022074961004,430309,2017-11-27 21:29:43,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,2350.0,1.0
12693753918779845009,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,130.31,1.0
4700216638845444243,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.88,1.0
253044176680483512,429762,2017-11-26 08:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,156.16,1.0
13592444137624545342,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.27,1.0
14220370564074950498,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,58.94,1.0
8973660471905401629,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,364.42,1.0
10061941402803619852,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.26,1.0
3328544336245235963,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.56999999,1.0
12109618131863695962,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,52.27,1.0
11921885555994609015,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,134.95,1.0
2369120724877398747,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,93.91,1.0
8952254905791881513,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,64.94,1.0
10693634671054201478,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,76.41999999,1.0
8314834240218574405,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.44,1.0
7449062242996991696,424144,2017-11-10 16:16:10,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,73000.0,7.0
3253574503402078952,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,61.46,1.0
10777105281210082682,424077,2017-11-10 12:03:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5G2-RE2A-8NMZ-B9WDD,29999.0,1.0
17036033386242614547,423982,2017-11-10 05:27:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5G2-RE2A-8NMZ-B9WDD,42999.0,1.0
12900556165640710533,423873,2017-11-09 21:59:09,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
9970648877164019569,423870,2017-11-09 21:49:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5G2-RE2A-8NMZ-B9WDD,119999.0,1.0
11192605008762544673,423869,2017-11-09 21:48:53,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
13805456659558024791,423866,2017-11-09 21:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5G2-RE2A-8NMZ-B9WDD,99999.0,1.0
685220539116028529,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.81999999,1.0
15082970208187026973,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,56.53,1.0
2845381325387153972,422923,2017-11-07 06:09:03,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,1000.0,1.0
13373431279894352830,422911,2017-11-07 05:13:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,535.98,1.0
3712102303467812893,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,144.74,1.0
9597849717396466065,422558,2017-11-06 05:51:54,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,1000.0,1.0
8657493064694387405,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,110.09,1.0
17424689847008762823,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,140.02,1.0
13807254275376471854,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.31,1.0
5245139539355221913,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,64.13999999,1.0
12194411577999295057,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,53.74999999,1.0
17413664466741922510,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,56.41,1.0
2900256250834241454,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,429.71,1.0
13400954634555787295,417955,2017-10-24 09:09:42,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,1200.0,1.0
13528298866665852881,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,134.07,1.0
9867017338038853510,417920,2017-10-24 06:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,180.25,1.0
1340770076911984963,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.29999999,1.0
2454446048162516015,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,24.0,1.0
17191979516444148101,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.48999999,1.0
418271056360464910,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,66.56999999,1.0
9212713626557468216,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.02,1.0
13243188855542185821,415108,2017-10-16 09:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,203.35,1.0
37030528855314716,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,59.04,1.0
16854812214629283388,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,58.81,1.0
12634219013268351273,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,79.71,1.0
4476263961305340525,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,68.77999999,1.0
13920928210513199950,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,92.28,1.0
9149309746257010959,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,73.94,1.0
17659035038750282006,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,65.48999999,1.0
11426240222070996138,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,54.86,1.0
15701708856288691314,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,53.67999999,1.0
16254157595395010555,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,66.97,1.0
6353173789871905841,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,23.4824925,1.0
4598447862423770751,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,79.00999999,1.0
806600960716873390,409839,2017-10-01 15:54:29,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-QCYT-WNWV-YQL9-5HENH,2000.0,1.0
5005912560122338476,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,95.55,1.0
14205588679171322598,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.75,1.0
12875064381298973961,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,68.04,1.0
4846658992197361889,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,58.2,1.0
14603438470535561143,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,55.69999999,1.0
8623170588356485268,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,70.58999999,1.0
11796284959240244752,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,57.78,1.0
17702515149713376714,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.94,1.0
9499002647579332819,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,75.79,1.0
9609658574365627839,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,99.55999999,1.0
230353324682679006,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,23.32088859,1.0
11835722978894412266,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.1,1.0
10582829673961912587,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.90999999,1.0
14324367423927614588,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,22.5,1.0
746385303489046109,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,79.27,1.0
18251409223739214213,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,51.27,1.0
14394401802835667569,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.28,1.0
17568234619390122232,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,60.44,1.0
18180729242880630129,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5G2-RE2A-8NMZ-B9WDD,22.5,1.0
15037642975769843355,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,72.21,1.0
13504995392941970995,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,77.68,1.0
15733462229409987413,403143,2017-09-12 22:02:12,Ordinary Payment,S-JKAL-E7YP-WSQG-52ZRR,S-V5G2-RE2A-8NMZ-B9WDD,10.0,1.0
8430108191580406107,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,56.87,1.0
4445919713534021601,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.14,1.0
17225808538162193620,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,65.03999999,1.0
10329924916485035266,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,26.0,1.0
14870716197298276201,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,50.12999999,1.0
6735676882535674648,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,92.64,1.0
7203290975117884089,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5G2-RE2A-8NMZ-B9WDD,103.75,1.0
