ID,Height,timestamp,Type,From,To,Amount,Fee
9715925619770450675,780343,2020-08-02 23:29:57,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-4Y3L-HTP3-9HX5-2QU9P,37.4708,0.0588
137759497634704403,741823,2020-04-17 12:11:39,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YPH8-X7TY-BRWW-955ZN,15.0,0.0294
9023677269530377291,741806,2020-04-17 11:11:45,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-99JN-SGM3-YBD8-AZM6H,8.0,0.0147
1079487180283480395,739837,2020-04-11 23:17:02,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-YPH8-X7TY-BRWW-955ZN,13.0,0.0147
12389074273065066590,738489,2020-04-08 04:16:13,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
7123509568243283121,737087,2020-04-04 06:15:22,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-YPH8-X7TY-BRWW-955ZN,2.0,0.0294
16400720711801134259,737046,2020-04-04 03:20:51,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-YPH8-X7TY-BRWW-955ZN,10.0,0.0441
3526323335183071121,736916,2020-04-03 18:50:14,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-YPH8-X7TY-BRWW-955ZN,5.0,0.02205
17821652395149291136,736159,2020-04-01 15:58:44,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.02205
5567217072276636835,735599,2020-03-31 02:11:28,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0588
791123983752086412,735351,2020-03-30 09:40:22,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-2RBY-S4RP-RLKN-CQAB8,5.0,0.02205
6293834530888408659,734942,2020-03-29 06:34:40,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-YPH8-X7TY-BRWW-955ZN,2.0,0.0588
9605936716650609585,734720,2020-03-28 15:29:49,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-YPH8-X7TY-BRWW-955ZN,5.0,0.05145
5847372713789292800,732983,2020-03-23 18:42:01,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-JDF5-X9KB-B3AR-HCHJ8,3.0,0.03675
11091584466136191682,731283,2020-03-19 00:43:53,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-YPH8-X7TY-BRWW-955ZN,5.0,0.0294
12550110530503375587,728465,2020-03-11 03:37:32,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-9JXB-SD73-UUDZ-49ZZP,1.0,0.0147
12191073482396401842,727976,2020-03-09 18:45:31,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-YPH8-X7TY-BRWW-955ZN,1.0,0.0441
17499834146386945115,726595,2020-03-05 21:59:36,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0294
4658482568264399539,725878,2020-03-03 21:36:22,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.03675
4543718113544088168,725522,2020-03-02 22:21:11,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-4FU3-ZW53-HXL9-C785P,3.0,0.00735
17785684913323412040,724982,2020-03-01 09:46:57,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YPH8-X7TY-BRWW-955ZN,2.0,0.05145
10542185491454738156,724833,2020-02-29 23:30:05,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-YPH8-X7TY-BRWW-955ZN,4.0,0.03675
11229043157746415841,724375,2020-02-28 16:59:39,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-YPH8-X7TY-BRWW-955ZN,2.0,0.0588
167955950555928929,719755,2020-02-15 18:42:28,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-PFY9-7644-TR9P-DDTPK,1.0,0.0294
13895712752350725732,719042,2020-02-13 18:49:13,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-3HRS-MD5C-73HL-BY7AL,22.0,0.0588
12288144146714986778,717549,2020-02-09 14:50:42,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-YPH8-X7TY-BRWW-955ZN,5.0,0.0147
16496142375787065139,716778,2020-02-07 10:32:14,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-YPH8-X7TY-BRWW-955ZN,3.0,0.05145
9486205799328906261,714913,2020-02-02 05:40:48,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-YPH8-X7TY-BRWW-955ZN,1.0,0.0441
7857282087146169276,714845,2020-02-02 01:03:37,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-YPH8-X7TY-BRWW-955ZN,5.0,0.05145
17925580352681175922,714838,2020-02-02 00:38:28,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-YPH8-X7TY-BRWW-955ZN,9.0,0.03675
2500267321227479896,714444,2020-01-31 21:56:03,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-R3FL-U887-HY8P-BULFB,4.0,0.05145
12137580267032530341,714027,2020-01-30 18:01:39,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-2PM5-E2WW-AH4Y-3XS9Z,4.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPH8-X7TY-BRWW-955ZN,10.0,0.0882
