ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGUV-WYFJ-5BC5-9ZM3Q,1e-08,0.4116
8522336942941602084,401704,2017-09-08 21:47:55,Ordinary Payment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-REEG-H3NA-PWB9-8EVA8,10600.0,1.0
10478495779672264376,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,194.15999999,1.0
6833641379653161703,380518,2017-07-11 05:14:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,251.10999999,1.0
235856181559554943,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,255.83,1.0
13681017085809742706,380008,2017-07-09 19:14:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,613.50999999,1.0
6864058825665266092,379831,2017-07-09 07:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,250.15999999,1.0
17443037262470972831,379349,2017-07-07 22:50:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,252.39,1.0
12302729414563732096,378673,2017-07-06 01:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,256.18,1.0
15109048943648718644,377979,2017-07-04 03:00:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,258.78999999,1.0
16106369194785490436,377295,2017-07-02 05:02:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,250.78,1.0
198871063509763863,376638,2017-06-30 08:55:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,1377.49,1.0
2411761104978923429,376092,2017-06-28 20:27:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,573.89,1.0
6200318530094854533,375918,2017-06-28 08:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,250.46,1.0
7220875199544981631,375396,2017-06-26 21:33:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,301.64,1.0
8859920371897969371,375083,2017-06-26 00:58:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,250.7,1.0
671721192162478649,374358,2017-06-23 23:58:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,252.04,1.0
11998527492885325598,374064,2017-06-23 04:33:01,Reward Recipient Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12841736668331842417,374006,2017-06-23 00:32:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,351.45,1.0
8267742597478853830,373773,2017-06-22 08:53:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,257.11,1.0
9066897942725556406,373315,2017-06-21 02:02:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,906.42,1.0
800676623604935716,373092,2017-06-20 11:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,250.46,1.0
11465248496899443078,372782,2017-06-19 14:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGUV-WYFJ-5BC5-9ZM3Q,3.0356417,1.0
2857010610785073295,372714,2017-06-19 10:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,647.36,1.0
1522345316007030908,372457,2017-06-18 16:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,427.15,1.0
14475776176931507909,372414,2017-06-18 13:30:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGUV-WYFJ-5BC5-9ZM3Q,25.1687581,1.0
1408805635207299597,372338,2017-06-18 08:42:09,Reward Recipient Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14996237676573651030,372033,2017-06-17 12:11:52,Reward Recipient Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15972436302209196417,372028,2017-06-17 11:41:36,Reward Recipient Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10769240973626593367,372024,2017-06-17 11:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,255.5,1.0
12430642111625953446,371224,2017-06-15 05:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,1123.24,1.0
14457742597937769339,370455,2017-06-13 02:18:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,462.04,1.0
16060345461336120995,369934,2017-06-11 15:27:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,345.2,1.0
6890056215533047809,368022,2017-06-06 07:24:21,Reward Recipient Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4497053011291882947,367839,2017-06-05 19:02:33,Account Update,S-CGUV-WYFJ-5BC5-9ZM3Q,,0.0,1.0
12993043235644985814,367830,2017-06-05 18:28:25,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-CGUV-WYFJ-5BC5-9ZM3Q,3.0,1.0
785100917831116337,367830,2017-06-05 18:28:25,Alias Assignment,S-CGUV-WYFJ-5BC5-9ZM3Q,,0.0,1.0
2573311818172282465,367829,2017-06-05 18:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGUV-WYFJ-5BC5-9ZM3Q,1.0,1.0
