ID,Height,timestamp,Type,From,To,Amount,Fee
7473127864870425251,779664,2020-08-01 02:13:47,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-4Y3L-HTP3-9HX5-2QU9P,23.21355,0.0147
12067479649061374810,742577,2020-04-19 14:34:53,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.05145
16420753125465885658,740434,2020-04-13 15:05:07,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-UNGM-M4RW-UMJY-9K6JF,7.0,0.0441
3582078061272850761,740025,2020-04-12 11:34:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0588
11185872115436915915,739491,2020-04-10 23:41:22,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-74KC-NXKS-Q3CQ-45BS8,15.0,0.0441
10224971673777600362,739253,2020-04-10 07:43:51,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-9PPC-4LBQ-ESJF-DL9BD,3.0,0.05145
3934762491244061515,738427,2020-04-08 00:31:21,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-6P4Z-FTMN-T2T4-3ACX8,19.0,0.0588
1950803321991875959,738063,2020-04-06 23:44:25,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-UNGM-M4RW-UMJY-9K6JF,2.0,0.0588
168635559402962754,737986,2020-04-06 18:38:59,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-UNGM-M4RW-UMJY-9K6JF,45.0,0.05145
5021189053222553355,737072,2020-04-04 05:27:04,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.0294
9320938956856993009,736362,2020-04-02 05:42:55,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.05145
14359229296615472426,736157,2020-04-01 15:56:12,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-4QXF-UZ2Q-QJAQ-BNULC,4.0,0.0147
6560672297839635695,735154,2020-03-29 20:39:51,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-Z8Q9-CKNN-E2KN-6JBSE,9.0,0.05145
542624367430583766,733766,2020-03-25 23:22:24,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-UNGM-M4RW-UMJY-9K6JF,14.0,0.05145
7457373909322689710,732871,2020-03-23 11:18:40,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.00735
16005405234264805752,732795,2020-03-23 06:01:40,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-CTNF-DDX8-YX5Z-3MJQF,6.0,0.02205
15725039964018284308,732699,2020-03-22 23:48:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-MZRV-FJJR-JU9X-CNWCM,17.0,0.0147
4536094422295625509,729652,2020-03-14 11:38:30,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-UNGM-M4RW-UMJY-9K6JF,30.0,0.03675
10206489946308672650,728404,2020-03-10 23:40:38,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.05145
399228026432530150,727743,2020-03-09 03:22:00,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-YFRJ-LRGT-S3D3-5GL45,12.0,0.0294
18131389341379059450,725807,2020-03-03 17:04:00,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.03675
11402241705349752776,725088,2020-03-01 16:43:21,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-UNGM-M4RW-UMJY-9K6JF,13.0,0.03675
3666762731164646838,724498,2020-02-29 01:09:19,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.0588
6301813112395712422,724214,2020-02-28 06:12:38,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0441
12307597589100052366,723390,2020-02-25 22:33:51,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-UNGM-M4RW-UMJY-9K6JF,4.0,0.02205
1661171321153355053,723145,2020-02-25 06:08:23,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.02205
10408705426190923346,722907,2020-02-24 14:02:23,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-UNGM-M4RW-UMJY-9K6JF,2.0,0.0441
16583737195645371877,722394,2020-02-23 03:55:57,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0441
12802305998463018379,722335,2020-02-22 23:28:08,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.0588
9209629034274662778,721043,2020-02-19 08:50:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-9AY9-NZAA-WR85-E3HLK,13.0,0.0147
8274022679393074992,720887,2020-02-18 22:30:50,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-UNGM-M4RW-UMJY-9K6JF,5.0,0.05145
15282815667230244364,720641,2020-02-18 05:53:58,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.03675
6929259394478837073,720567,2020-02-18 01:02:17,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-UNGM-M4RW-UMJY-9K6JF,3.0,0.0147
7478483230657743357,720430,2020-02-17 15:30:09,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-RP69-9KEU-Q52D-4FX69,2.0,0.0294
8087395838542174838,718813,2020-02-13 03:32:50,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-UNGM-M4RW-UMJY-9K6JF,6.0,0.0441
7920935815792526020,715925,2020-02-05 01:24:13,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-CYAS-U5WE-NCCQ-AKAGE,13.0,0.0294
10949323420733412260,715795,2020-02-04 16:44:05,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-UNGM-M4RW-UMJY-9K6JF,7.0,0.0147
2651112458400518090,715421,2020-02-03 15:24:10,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-UNGM-M4RW-UMJY-9K6JF,4.0,0.0588
14332952369416746648,713269,2020-01-28 14:48:39,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-TG82-98FV-54BR-4PUHS,1.0,0.0147
11215582774723073191,713191,2020-01-28 09:48:53,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-J2HY-VL67-S5W8-FKWQM,3.0,0.0294
6197315357673669659,712863,2020-01-27 11:45:36,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-7C24-GW95-LHKN-27MFK,6.0,0.0147
4357212263902494696,709534,2020-01-18 04:08:50,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-UNGM-M4RW-UMJY-9K6JF,6.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNGM-M4RW-UMJY-9K6JF,10.0,0.0441
