ID,Height,timestamp,Type,From,To,Amount,Fee
7405309279946028289,365282,2017-05-29 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.47777717,1.0
13153092646251954786,364892,2017-05-28 13:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.21015447,1.0
4567284514351587224,363842,2017-05-25 15:07:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.04340363,1.0
6655047377070839321,362797,2017-05-22 16:38:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.15256418,1.0
2233711032151399501,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJZR-7SRU-PEMP-BHVDK,2.0,1.0001
17772518045524601435,339952,2017-03-19 18:48:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.7630844,1.0
11602277474604730141,339585,2017-03-18 18:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,2.95166543,1.0
14105192412301243947,339173,2017-03-17 14:34:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.21634948,1.0
17985397792312175805,338803,2017-03-16 13:58:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.11603188,1.0
4852307516304823057,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.38204017,1.0
4452741448833262643,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.96968108,1.0
17965901210013206716,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,43.06105624,1.0
9318773821660353332,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,2.7291239,1.0
5361938135931055596,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,1.0,1.0
8041123450496499883,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,1.0,3.0
11566711049582765577,334884,2017-03-05 14:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.27765086,1.0
4798945785513537550,334884,2017-03-05 14:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.01860413,1.0
9451149634985688877,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.01860413,1.0
9954487427156479201,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.27714407,1.0
11949212890050838808,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.01860413,1.0
12283228310999485843,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.27714407,1.0
5223614565394741860,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
12874776062292894117,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.29464604,1.0
1436247648764979026,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
4538136255851062025,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
7224530754997860594,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
8691160666076218541,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
6314964020096275964,334881,2017-03-05 14:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.2957482,1.0
998067477758742802,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,2.0
14798914617051177909,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,3.0,3.0
4397986490402330731,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,2.0
11147991119010721252,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,2.0
12791442363637453994,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,3.0,1.0
5876725050475899016,334477,2017-03-04 11:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,4.61532278,1.0
16470463831946005458,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,3.0,3.0
9268376264121676253,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,20.0,1.0
10892395368927682592,334118,2017-03-03 11:19:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,5.84149319,1.0
336523243020840474,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,1.0
10534083197737451546,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,5.0,2.0
3627605339610774867,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.28539176,1.0
5713633601667924448,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,6.0,5.0
9541414660959935544,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,4.94365318,1.0
16103846668427938599,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,5.0,5.0
320470009378427204,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,5.67453987,1.0
11526751193586128654,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,2.0
5219774190854944685,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,4.0,4.0
17884779488502767389,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJZR-7SRU-PEMP-BHVDK,2.0,1.0
8108926586674324379,331424,2017-02-23 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.41131685,1.0
12638597883773180706,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.04414946,1.0
2190205448486105354,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.14667859,1.0
5170248309458095027,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.10551116,1.0
627577916005502882,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.00144863,1.0
18294798596593849071,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJZR-7SRU-PEMP-BHVDK,10.0,2.0
17677741919983814144,329351,2017-02-18 03:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,3.54323662,1.0
16727418200430464763,329283,2017-02-17 23:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,3.54323662,1.0
15299383072505723713,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,0.18363256,1.0
3221719294399891373,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,3.35960406,1.0
10053280357148708787,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.01999857,1.0
4943258343361970547,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,2.52323805,1.0
5659112273219241272,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,3.54323662,1.0
10719598460471022967,328902,2017-02-16 21:45:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJZR-7SRU-PEMP-BHVDK,1.24325601,1.0
7091792612879757879,328777,2017-02-16 13:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DJZR-7SRU-PEMP-BHVDK,3.0,1.0
4812538921335292536,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJZR-7SRU-PEMP-BHVDK,0.20448342,1.0
10540024504695369172,328458,2017-02-15 15:50:25,Reward Recipient Assignment,S-DJZR-7SRU-PEMP-BHVDK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10111218829070509416,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-DJZR-7SRU-PEMP-BHVDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10552661592210675255,328381,2017-02-15 10:42:08,Reward Recipient Assignment,S-DJZR-7SRU-PEMP-BHVDK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17646807087569056689,328142,2017-02-14 18:46:27,Reward Recipient Assignment,S-DJZR-7SRU-PEMP-BHVDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6191780056708493267,328121,2017-02-14 17:23:26,Account Update,S-DJZR-7SRU-PEMP-BHVDK,,0.0,1.0
12742488525163354502,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJZR-7SRU-PEMP-BHVDK,3.0,1.0
17288104473451119720,328119,2017-02-14 17:15:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJZR-7SRU-PEMP-BHVDK,2.0,1.0
