ID,Height,timestamp,Type,From,To,Amount,Fee
8686668269847418987,779691,2020-08-01 04:00:25,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.02205
6692661140032247613,740742,2020-04-14 11:45:10,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-RKU2-686N-SXKR-B2C2H,16.0,0.0588
10763058368347138934,740709,2020-04-14 09:43:51,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AHPG-42S3-UJ36-4RE9L,12.0,0.0294
5814090040664206061,738861,2020-04-09 05:33:48,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-AHPG-42S3-UJ36-4RE9L,4.0,0.0147
1549298788160490867,738486,2020-04-08 04:09:35,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-3RJS-WKG5-C8T3-EC2KN,6.0,0.03675
8529095272621039992,738420,2020-04-07 23:57:50,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0294
98097664423152435,738128,2020-04-07 04:19:03,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-9WC7-4KAL-VZ87-B9YWJ,24.0,0.0588
6836032808990159787,737378,2020-04-05 01:24:14,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-6WD8-UTMX-Z5CL-3F3CC,7.0,0.0294
10332147480563423487,737150,2020-04-04 10:27:52,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-LQSA-YXWW-RJKP-D7V68,3.0,0.05145
12650245141858331517,736997,2020-04-04 00:03:24,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-CZ9F-XEJC-3ZHD-8NG6U,9.0,0.0294
13188950571103662867,735609,2020-03-31 03:02:58,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-AHPG-42S3-UJ36-4RE9L,26.0,0.0588
13518208909757183675,734237,2020-03-27 06:55:51,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-AHPG-42S3-UJ36-4RE9L,12.0,0.0294
6565793960496780064,733949,2020-03-26 11:50:38,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-8NZL-4N9Y-AECP-DUGNF,89.0,0.0294
10176884063209737113,733742,2020-03-25 21:33:22,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-AHPG-42S3-UJ36-4RE9L,7.0,0.0294
8788312210160008735,732962,2020-03-23 17:23:05,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-AHPG-42S3-UJ36-4RE9L,16.0,0.0294
9500898192962351862,732451,2020-03-22 07:33:53,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-AHPG-42S3-UJ36-4RE9L,13.0,0.0294
11103936740424912052,731219,2020-03-18 20:57:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.0441
14945553161491077572,730362,2020-03-16 10:46:09,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-JVF7-3GLT-EE46-3LZ5U,3.0,0.02205
5302325953474556513,730265,2020-03-16 04:23:39,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-AHPG-42S3-UJ36-4RE9L,22.0,0.0441
15559335926036793336,729785,2020-03-14 20:40:11,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-AHPG-42S3-UJ36-4RE9L,8.0,0.00735
6164839631295330690,729739,2020-03-14 17:42:02,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-AHPG-42S3-UJ36-4RE9L,4.0,0.03675
7780933994305889676,729636,2020-03-14 10:40:56,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-VG9U-E4LJ-X7P2-F4GCE,11.0,0.0441
14810131595931686370,728928,2020-03-12 10:40:06,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-AHPG-42S3-UJ36-4RE9L,19.0,0.0147
7976913311570470498,727354,2020-03-08 01:10:33,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-AHPG-42S3-UJ36-4RE9L,26.0,0.0441
13398362658664649420,725200,2020-03-02 00:38:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-32SK-EAZX-RBQT-2F4CH,1.0,0.02205
17035429638121595895,724779,2020-02-29 20:05:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0441
17945096059612708267,721300,2020-02-20 02:22:48,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-CJ2U-8DCE-AHG4-7QPWM,2.0,0.0588
12523360519865287001,720819,2020-02-18 17:46:10,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
13283552707830248460,718159,2020-02-11 07:34:49,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-AHPG-42S3-UJ36-4RE9L,4.0,0.05145
18406746152607229542,718133,2020-02-11 05:53:37,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0441
8522319647987168747,718127,2020-02-11 05:25:04,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-K7E5-HLUG-YYJK-2SP3L,6.0,0.05145
4671313091272575465,717788,2020-02-10 06:46:06,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0441
18064155662189438515,716524,2020-02-06 17:23:13,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-AHPG-42S3-UJ36-4RE9L,4.0,0.03675
10827415110161231597,715807,2020-02-04 17:23:34,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0441
1315097863087314507,713181,2020-01-28 09:17:42,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-79JY-2BT8-XG7E-3ZJ6L,20.0,0.05145
1762758083862436849,712710,2020-01-27 01:43:16,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-AHPG-42S3-UJ36-4RE9L,2.0,0.0294
16699082022109772744,711397,2020-01-23 09:02:03,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-AHPG-42S3-UJ36-4RE9L,5.0,0.0294
409428577683638672,711262,2020-01-23 00:31:59,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-AHPG-42S3-UJ36-4RE9L,12.0,0.03675
8133932872433762091,710532,2020-01-20 23:28:00,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-98ZJ-TCEP-D2AN-83WBJ,8.0,0.00735
16824182557510520492,710273,2020-01-20 06:10:17,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-QWX4-877X-D4UP-49V2H,2.0,0.03675
44960174603680235,709779,2020-01-18 20:59:03,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-AHPG-42S3-UJ36-4RE9L,5.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHPG-42S3-UJ36-4RE9L,10.0,0.0588
