ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FG9E-UKFY-UE8U-752DD,2.19e-06,0.0735
13091171550662416693,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
17290805574019895880,432256,2017-12-03 08:19:29,Ordinary Payment,S-FG9E-UKFY-UE8U-752DD,S-HK9D-P74Q-XDEJ-D6PGM,50793.0,5.0
3776553379651761373,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FG9E-UKFY-UE8U-752DD,0.03675,1.0
237836173680030711,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,73.96869799,1.0
17838562439309190475,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,88.67238751,1.0
18205065207573201227,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,3.30693042,1.0
8649520047027169881,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,33.302494,1.0
3328926652691246110,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,24.0,1.0
8238433411406611467,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,34.88786579,1.0
10820345853719045483,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,41.27360245,1.0
8159588203382903228,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,24.84746271,1.0
8647258734859928384,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,31.70667809,1.0
4063988555610488021,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,29.38896556,1.0
13670678716038915647,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,69.17327914,1.0
13982344785123330497,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,52.43554562,1.0
17168299213050650229,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,39.6018141,1.0
219891128721872524,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,28.51903182,1.0
9717614107558863636,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,13.4962592,1.0
1068616655103312152,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
2890976306878042523,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,152.24817143,1.0
9575895120628194167,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,72.06933183,1.0
5289974630046374826,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,183.33549439,1.0
7795867587186426667,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,80.58145764,1.0
17654855852435049141,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,143.47995213,1.0
13315091313501960122,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,78.31155742,1.0
18321120848193949626,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,85.4049956,1.0
14881051338587376012,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,102.03018818,1.0
6077624982126593778,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,107.82026022,1.0
9296528539559381806,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,203.26326552,1.0
7060338273088281776,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,135.0590628,1.0
12764476333481767530,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,247.90147285,1.0
16235739956275183261,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,2.08630164,1.0
15227943067649459628,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,2.0,1.0001
462380942148111304,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,231.95925594,1.0
3943017866400719672,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,96.47075915,1.0
9273022042262826906,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,353.91721526,1.0
7420040164519855943,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,149.8134142,1.0
6666882068076603374,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,97.0382342,1.0
8085805018902150240,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,183.33549439,1.0
13364967499656942374,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,219.20548242,1.0
11723549783704069792,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,73.77175699,1.0
10688676061062570933,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,1.0,1.0
7905485018615322189,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,1.0,3.0
574221563370780901,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,2.0
8573868037274337411,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,3.0,3.0
16368707814580562549,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,2.0
14324309339241630713,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,2.0
7706241466660270935,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,3.0,1.0
15015495671621978253,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,3.0,3.0
12751998182743376192,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,20.0,1.0
2371013031595697270,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,1.0
10205917286429431465,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,5.0,2.0
14240605952236432565,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,6.0,5.0
4216856962782324909,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FG9E-UKFY-UE8U-752DD,0.532,1.0
4173142492266953961,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,87.95863334,1.0
18430950565533770496,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,179.34994016,1.0
9023639774457597936,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,5.0,5.0
2497773667049052415,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,2.0
10869897431015130630,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,4.0,4.0
6665833440256310397,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FG9E-UKFY-UE8U-752DD,2.0,1.0
8075118357616920529,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,2.0
3465479377683891155,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,183.33549439,1.0
14994322620220279484,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,70.41387998,1.0
2565137240667171885,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,2.0,2.0
11878353493663355502,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,3.0,2.0
6892005041166691533,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,6.0
4887758087159868004,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,6.0
421071821004217323,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,6.0,6.0
12357705112849584023,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,5.0,1.0
16614522160603438882,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,7.43254401,1.0
5606222614170785724,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,5.0,1.0
2809943280301703593,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,12.0,1.0
15476236529022137173,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,14.97152804,1.0
7334025252783906222,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,7.0,3.0
3134648899375532153,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,3.0
5471928766953394044,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,3.0
3154915799790689817,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,20.0,1.0
17910730074038212545,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,258.26391384,1.0
2101941571621223126,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,83.21640362,1.0
8903527250860489020,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,1.0
17445750729399293930,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,15.0,1.0
17248610178181727773,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FG9E-UKFY-UE8U-752DD,10.0,1.0
17150342475317582904,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
8943502625169362370,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,159.42216903,1.0
14773456567558508916,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,243.11880778,1.0
6411790833186651677,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,112.02208179,1.0
13344456309286946574,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
8519233994953447099,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,7.91779628,1.0
3926419708865968718,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,98.89681414,1.0
1585757406767576035,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,2.97999856,1.0
15725709947958460025,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,0.42293739,1.0
13734171997338102209,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
820991856456099743,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,84.72557962,1.0
1017090435198748018,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FG9E-UKFY-UE8U-752DD,0.0,1.0
3577260065279699748,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1622.02565685,1.0
5219049264040320152,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,104.98069379,1.0
3894662519810306325,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,257.46680299,1.0
10718578264983492374,322013,2017-01-28 15:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.90008195,1.0
1819842762295651845,321782,2017-01-27 23:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1298.59072913,1.0
16762623988937583513,321546,2017-01-27 07:56:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,256.95094365,1.0
7368580459900653708,321188,2017-01-26 07:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.71763639,1.0
892062202384039982,321064,2017-01-25 23:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.44720763,1.0
9370129074312214086,320712,2017-01-24 23:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.2763596,1.0
3602020944542077139,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,144.29279169,1.0
6361712384249318318,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,219.91470239,1.0
13495286356507132578,319700,2017-01-22 04:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,299.51576647,1.0
12691877848516931994,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,122.90422688,1.0
10225993550542836418,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FG9E-UKFY-UE8U-752DD,464.13447426,1.0
14986163603172298075,319341,2017-01-21 03:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,320.28008315,1.0
15278120473885557714,319193,2017-01-20 17:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1301.67971564,1.0
15003356049486993484,318932,2017-01-19 23:57:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.27486263,1.0
8246215165203266907,318755,2017-01-19 12:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1197.88852589,1.0
9385451122616846510,318706,2017-01-19 09:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,390.23063755,1.0
8555617404006931872,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,286.35734814,1.0
16055839829511774613,318040,2017-01-17 12:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,250.38592776,1.0
9295537336734173807,317901,2017-01-17 02:53:48,Bid Order Placement,S-FG9E-UKFY-UE8U-752DD,,0.0,1.0
282216323705213923,317673,2017-01-16 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,281.88373337,1.0
739528859854231751,317311,2017-01-15 11:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.42326732,1.0
15416758906602362104,317027,2017-01-14 16:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,129.83490444,1.0
14596695922306308532,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,67.53348509,1.0
13282379525741302895,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,128.17141597,1.0
3167165157564763375,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,298.37165901,1.0
852522448839690726,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1327.20312485,1.0
15658779211812566278,315696,2017-01-10 23:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.05136987,1.0
14990069028813858308,315409,2017-01-10 03:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1189.63133019,1.0
3325488656348268572,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,170.65591765,1.0
4760419070360059040,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,635.8216264,1.0
16304825503642978108,314877,2017-01-08 16:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,275.15437478,1.0
4417974463414366228,314503,2017-01-07 14:59:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,184.58249515,1.0
10679966468791661768,314133,2017-01-06 14:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,512.27461414,1.0
16645462683680252845,314004,2017-01-06 05:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,260.69394745,1.0
10327599896504119667,313645,2017-01-05 05:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,224.02843559,1.0
17495535706691283188,313283,2017-01-04 05:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,179.62702387,1.0
6134201674967506771,312915,2017-01-03 04:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.28975454,1.0
11435109726178307216,312668,2017-01-02 11:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,307.95816066,1.0
237794346909766463,312450,2017-01-01 21:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,827.94974451,1.0
17468730603296805946,312318,2017-01-01 12:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,218.99048037,1.0
9245098228073715391,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,261.10141856,1.0
3952621730033484794,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,283.70143561,1.0
6262027736501499733,311193,2016-12-29 08:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,220.95844913,1.0
1413116369056126364,310834,2016-12-28 09:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,213.58298856,1.0
1811997050753211940,310472,2016-12-27 09:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,580.92760877,1.0
14759534447077791669,310272,2016-12-26 19:25:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.28114968,1.0
5388945154446580976,309974,2016-12-25 23:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.14565056,1.0
679894675188154145,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,255.60191683,1.0
12619567098934030010,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,263.47172239,1.0
13499441517582488801,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,199.90523551,1.0
5795369744639185110,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,176.16602187,1.0
18386034186415177629,308276,2016-12-21 05:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,187.54121441,1.0
7935220952121618141,307897,2016-12-20 04:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,190.81045324,1.0
18167524873793134464,307538,2016-12-19 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,330.79175304,1.0
9024994438406978726,307378,2016-12-18 17:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1075.50214078,1.0
8043187871510795457,307358,2016-12-18 16:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,254.76630052,1.0
15870981070405895235,306995,2016-12-17 15:23:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,198.13680447,1.0
10336140740085074830,306635,2016-12-16 15:30:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,247.83445701,1.0
10863876792169355459,306277,2016-12-15 15:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,441.8332961,1.0
13932178324941896371,306205,2016-12-15 10:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,186.0396682,1.0
137741181813125268,305845,2016-12-14 10:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,244.3866928,1.0
682362325468765937,305484,2016-12-13 09:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,272.53881171,1.0
9759402919340675660,305122,2016-12-12 09:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.95884007,1.0
16825316837394170918,304806,2016-12-11 12:22:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,503.38999169,1.0
13826584526767028437,304660,2016-12-11 02:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1392.85590248,1.0
